information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.643,1.4,0.0,8.15,0.0,,83.03,82.41,,,Visualizer
moment,4.824,1.56,0.0,8.09,0.0,,83.1,82.47,,,Visualizer
moment,5.02,1.84,0.0,8.05,0.0,,83.0,82.59,,,Visualizer
moment,5.214,2.18,0.0,7.94,0.0,,83.1,82.6,,,Visualizer
moment,5.459,2.64,0.85,7.74,0.8,,82.94,82.6,,,Visualizer
moment,5.654,3.11,1.93,7.55,1.82,,82.9,82.69,,,Visualizer
moment,5.848,3.63,2.77,7.31,2.61,,82.84,82.67,,,Visualizer
moment,6.043,4.16,3.62,7.07,3.42,,82.84,82.68,,,Visualizer
moment,6.286,4.74,4.43,6.58,3.99,,82.77,82.66,,,Visualizer
moment,6.485,5.19,5.13,5.82,4.04,,82.9,82.65,,,Visualizer
moment,6.676,5.06,6.02,4.96,3.86,,82.9,82.67,,,Visualizer
moment,6.92,4.39,6.84,4.03,3.84,,82.87,82.75,,,Visualizer
moment,7.115,3.63,7.33,3.36,3.5,,82.81,82.73,,,Visualizer
moment,7.311,3.07,7.97,2.64,3.34,,82.74,82.64,,,Visualizer
moment,7.515,2.5,8.16,2.06,3.2,,82.71,82.68,,,Visualizer
moment,7.75,2.09,8.92,1.81,2.74,,82.58,82.63,,,Visualizer
moment,7.944,2.05,9.23,1.94,2.26,,82.26,82.67,,,Visualizer
moment,8.142,2.25,9.48,2.25,2.25,,81.81,82.65,,,Visualizer
moment,8.333,2.56,9.79,2.65,1.95,,81.17,82.59,,,Visualizer
moment,8.579,2.92,10.33,2.97,2.05,,80.09,82.65,,,Visualizer
moment,8.773,3.2,10.94,3.22,2.15,,79.16,82.61,,,Visualizer
moment,9.027,3.46,11.63,3.36,2.4,,78.3,82.59,,,Visualizer
moment,9.211,3.61,12.35,3.44,2.71,,77.91,82.58,,,Visualizer
moment,9.407,3.7,13.13,3.48,3.15,,77.59,82.49,,,Visualizer
moment,9.602,3.72,13.95,3.49,3.42,,77.53,82.34,,,Visualizer
moment,9.796,3.76,14.72,3.51,3.57,,77.43,82.21,,,Visualizer
moment,10.04,3.74,15.56,3.54,3.71,,77.43,82.08,,,Visualizer
moment,10.239,3.76,16.47,3.51,3.89,,77.46,81.96,,,Visualizer
moment,10.452,3.77,17.27,3.51,3.91,,77.4,81.81,,,Visualizer
moment,10.625,3.75,17.73,3.49,3.94,,77.34,81.65,,,Visualizer
moment,10.869,3.74,19.01,3.46,4.05,,77.24,81.46,,,Visualizer
moment,11.201,3.74,20.28,3.51,4.01,,77.14,81.37,,,Visualizer
moment,11.261,3.78,20.73,3.51,4.02,,76.89,81.28,,,Visualizer
moment,11.502,3.78,21.59,3.59,4.08,,76.54,81.19,,,Visualizer
moment,11.698,3.75,22.52,3.68,4.11,,75.84,81.06,,,Visualizer
moment,11.897,3.74,23.52,3.73,4.26,,75.13,80.95,,,Visualizer
moment,12.088,3.7,23.97,3.68,4.26,,74.33,80.9,,,Visualizer
moment,12.332,3.61,25.44,3.77,4.45,,73.79,80.8,,,Visualizer
moment,12.527,3.59,25.86,3.77,4.46,,73.34,80.62,,,Visualizer
moment,12.725,3.49,26.86,3.8,4.57,,72.89,80.47,,,Visualizer
moment,12.916,3.44,27.8,3.78,4.5,,72.54,80.26,,,Visualizer
moment,13.16,3.37,29.24,3.74,4.54,,72.34,80.12,,,Visualizer
moment,13.356,3.33,29.73,3.68,4.52,,72.44,79.98,,,Visualizer
moment,13.551,3.3,30.57,3.64,4.45,,72.41,79.64,,,Visualizer
moment,13.795,3.31,31.62,3.59,4.49,,72.34,79.46,,,Visualizer
moment,13.989,3.32,32.42,3.63,4.36,,72.47,79.33,,,Visualizer
moment,14.184,3.38,33.39,3.72,4.4,,72.44,79.12,,,Visualizer
moment,14.379,3.41,34.3,3.84,4.31,,72.44,78.92,,,Visualizer
moment,14.623,3.38,35.32,3.9,4.48,,72.38,78.82,,,Visualizer
moment,14.823,3.34,36.31,3.9,4.43,,72.34,78.66,,,Visualizer
