information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.47,-245.9,1.72,0.0,,88.96,92.42,,,Visualizer
moment,7.784,3.45,-245.9,1.51,0.0,,88.54,92.44,,,Visualizer
moment,8.099,3.44,-245.9,1.35,0.0,,88.3,92.52,,,Visualizer
moment,8.279,3.46,-245.9,1.19,0.0,,88.08,92.44,,,Visualizer
moment,8.594,3.44,-245.9,1.11,0.0,,87.91,92.39,,,Visualizer
moment,8.819,3.47,-245.9,0.91,0.0,,87.75,92.42,,,Visualizer
moment,9.092,3.36,-245.9,0.91,0.0,,87.59,92.45,,,Visualizer
moment,9.314,3.44,-245.9,0.74,0.0,,87.49,92.43,,,Visualizer
moment,9.539,3.27,-245.9,0.74,0.0,,87.39,92.38,,,Visualizer
moment,9.764,3.36,-245.9,0.64,0.0,,87.27,92.31,,,Visualizer
moment,10.035,3.29,-245.9,0.5,0.0,,87.36,92.32,,,Visualizer
moment,10.259,3.16,-245.9,0.59,0.0,,87.23,92.34,,,Visualizer
moment,10.529,3.32,-245.9,0.49,0.0,,87.27,92.29,,,Visualizer
moment,10.844,3.13,-245.9,0.38,0.0,,87.23,92.37,,,Visualizer
moment,11.024,2.99,-245.9,0.37,0.0,,87.13,92.34,,,Visualizer
moment,11.339,3.07,-245.9,0.43,0.0,,87.17,92.29,,,Visualizer
moment,11.519,3.13,-245.9,0.35,0.0,,87.2,92.21,,,Visualizer
moment,11.79,2.97,-245.9,0.27,0.0,,87.2,92.26,,,Visualizer
moment,12.104,2.88,-245.9,0.21,0.0,,87.27,92.26,,,Visualizer
moment,12.283,2.87,-245.9,0.26,0.0,,87.33,92.22,,,Visualizer
moment,12.509,2.89,-245.9,0.21,0.0,,87.23,92.2,,,Visualizer
moment,12.779,2.79,-245.9,0.16,0.0,,87.43,92.25,,,Visualizer
moment,13.093,2.75,-245.9,0.23,0.0,,87.3,92.16,,,Visualizer
moment,13.274,2.83,-245.9,0.21,0.0,,87.36,92.16,,,Visualizer
moment,13.589,2.78,-245.9,0.25,0.0,,87.39,92.1,,,Visualizer
moment,13.768,2.81,-245.9,0.33,0.0,,87.59,92.11,,,Visualizer
moment,14.039,2.94,-245.9,0.37,0.0,,87.56,92.15,,,Visualizer
moment,14.264,3.05,-245.9,0.53,0.0,,87.56,92.1,,,Visualizer
moment,14.537,3.24,-245.9,0.71,0.0,,87.43,92.09,,,Visualizer
moment,14.759,3.46,-245.9,0.86,0.0,,87.27,92.03,,,Visualizer
moment,15.028,3.67,-245.9,1.04,0.0,,87.2,92.01,,,Visualizer
moment,15.298,3.99,-245.9,1.12,0.0,,87.1,92.09,,,Visualizer
moment,15.523,4.27,-245.9,1.28,0.0,,86.88,92.13,,,Visualizer
moment,15.839,4.6,-245.9,1.35,0.0,,86.71,92.06,,,Visualizer
moment,16.019,4.9,-245.9,1.38,0.0,,86.52,92.07,,,Visualizer
moment,16.288,5.22,-245.9,1.48,0.0,,86.52,92.06,,,Visualizer
moment,16.513,5.55,-245.9,1.52,0.0,,86.32,92.06,,,Visualizer
moment,16.784,5.85,-245.9,1.6,0.0,,86.23,92.02,,,Visualizer
moment,17.054,6.2,-245.9,1.64,0.0,,86.23,92.0,,,Visualizer
moment,17.279,6.49,-245.9,1.68,0.0,,86.1,91.99,,,Visualizer
moment,17.593,6.84,-245.9,1.74,0.0,,86.0,92.02,,,Visualizer
moment,17.774,7.13,-245.9,1.78,0.0,,86.0,91.96,,,Visualizer
moment,18.089,7.48,-245.9,1.82,0.0,,86.03,91.89,,,Visualizer
moment,18.269,7.8,-245.9,1.84,0.0,,85.94,91.77,,,Visualizer
moment,18.538,8.09,-245.9,1.91,0.0,,85.84,91.74,,,Visualizer
moment,18.764,8.46,-245.9,1.95,0.0,,86.0,91.67,,,Visualizer
moment,19.033,8.84,-245.9,2.05,0.0,,85.77,91.65,,,Visualizer
moment,19.258,9.38,-245.9,2.09,0.0,,85.61,91.6,,,Visualizer
moment,19.528,9.52,-245.9,2.13,0.0,,85.58,91.5,,,Visualizer
moment,19.843,9.5,-245.9,2.03,0.0,,85.48,91.47,,,Visualizer
moment,20.023,9.35,-245.9,2.0,0.0,,85.39,91.39,,,Visualizer
moment,20.338,9.39,-245.9,2.0,0.0,,85.26,91.34,,,Visualizer
moment,20.518,9.35,-245.9,2.0,0.0,,85.1,91.3,,,Visualizer
moment,20.833,9.44,-245.9,2.02,0.0,,85.1,91.23,,,Visualizer
moment,21.014,9.36,-245.9,2.01,0.0,,84.93,91.19,,,Visualizer
moment,21.283,9.26,-245.9,1.99,0.0,,84.77,91.14,,,Visualizer
moment,21.508,9.11,-245.9,1.99,0.0,,84.77,91.09,,,Visualizer
moment,21.778,8.93,-245.9,1.96,0.0,,84.71,91.01,,,Visualizer
moment,22.093,8.72,-245.9,1.97,0.0,,84.61,90.9,,,Visualizer
moment,22.273,8.56,-245.9,1.95,0.0,,84.61,90.86,,,Visualizer
moment,22.588,8.27,-245.9,1.92,0.0,,84.64,90.84,,,Visualizer
moment,22.768,8.08,-245.9,1.9,0.0,,84.68,90.78,,,Visualizer
moment,23.038,7.87,-245.9,1.86,0.0,,84.58,90.76,,,Visualizer
moment,23.263,7.69,-245.9,1.9,0.0,,84.58,90.65,,,Visualizer
moment,23.533,7.57,-245.9,1.86,0.0,,84.64,90.64,,,Visualizer
moment,23.758,7.36,-245.9,1.86,0.0,,84.58,90.61,,,Visualizer
moment,24.028,7.19,-245.9,1.87,0.0,,84.55,90.52,,,Visualizer
moment,24.254,7.08,-245.9,1.88,0.0,,84.61,90.42,,,Visualizer
moment,24.523,6.9,-245.9,1.86,0.0,,84.55,90.42,,,Visualizer
moment,24.838,6.68,-245.9,1.87,0.0,,84.58,90.33,,,Visualizer
moment,25.018,6.62,-245.9,1.88,0.0,,84.58,90.28,,,Visualizer
moment,25.288,6.5,-245.9,1.89,0.0,,84.68,90.28,,,Visualizer
moment,25.603,6.36,-245.9,1.87,0.0,,84.55,90.17,,,Visualizer
moment,25.738,6.3,-245.9,1.87,0.0,,84.55,90.12,,,Visualizer
moment,26.008,6.16,-245.9,1.89,0.0,,84.55,90.11,,,Visualizer
moment,26.278,6.16,-245.9,1.89,0.0,,84.45,90.09,,,Visualizer
moment,26.548,6.04,-245.9,1.87,0.0,,84.55,89.92,,,Visualizer
moment,26.773,5.95,-245.9,1.9,0.0,,84.48,89.92,,,Visualizer
moment,27.043,5.94,-245.9,1.88,0.0,,84.45,89.9,,,Visualizer
moment,27.268,5.86,-245.9,1.92,0.0,,84.52,89.81,,,Visualizer
moment,27.538,5.82,-245.9,1.87,0.0,,84.55,89.76,,,Visualizer
moment,27.763,5.77,-245.9,1.92,0.0,,84.74,89.71,,,Visualizer
moment,28.033,5.75,-245.9,1.91,0.0,,84.61,89.65,,,Visualizer
moment,28.258,5.65,-245.9,1.94,0.0,,84.64,89.57,,,Visualizer
moment,28.528,5.61,-245.9,1.91,0.0,,84.71,89.57,,,Visualizer
moment,28.798,5.5,-245.9,1.94,0.0,,84.71,89.53,,,Visualizer
moment,29.023,5.5,-245.9,1.91,0.0,,84.61,89.43,,,Visualizer
moment,29.293,5.44,-245.9,1.95,0.0,,84.71,89.39,,,Visualizer
moment,29.518,5.44,-245.9,1.89,0.0,,84.74,89.35,,,Visualizer
moment,29.788,5.42,-245.9,1.92,0.0,,84.74,89.31,,,Visualizer
moment,30.103,5.45,-245.9,1.91,0.0,,84.74,89.3,,,Visualizer
moment,30.283,5.49,-245.9,1.93,0.0,,84.87,89.26,,,Visualizer
moment,30.508,5.49,-245.9,1.93,0.0,,84.9,89.22,,,Visualizer
moment,30.778,5.48,-245.9,1.92,0.0,,84.87,89.2,,,Visualizer
moment,31.003,5.47,-245.9,1.93,0.0,,84.9,89.13,,,Visualizer
moment,31.273,5.49,-245.9,1.96,0.0,,85.0,89.08,,,Visualizer
moment,31.543,5.44,-245.9,1.93,0.0,,85.0,89.05,,,Visualizer
moment,31.768,5.4,-245.9,1.96,0.0,,85.0,88.94,,,Visualizer
moment,32.042,5.39,-245.9,1.92,0.0,,85.1,88.93,,,Visualizer
moment,32.263,5.38,-245.9,1.92,0.0,,85.13,88.85,,,Visualizer
moment,32.533,5.42,-245.9,1.95,0.0,,85.1,88.82,,,Visualizer
moment,32.758,5.47,-245.9,1.93,0.0,,85.16,88.86,,,Visualizer
moment,33.028,5.43,-245.9,1.91,0.0,,85.13,88.76,,,Visualizer
moment,33.298,5.43,-245.9,1.95,0.0,,85.23,88.67,,,Visualizer
moment,33.523,5.54,-245.9,1.95,0.0,,85.26,88.68,,,Visualizer
moment,33.793,5.52,-245.9,1.94,0.0,,85.26,88.69,,,Visualizer
moment,34.018,5.51,-245.9,1.95,0.0,,85.26,88.67,,,Visualizer
moment,34.291,5.5,-245.9,1.94,0.0,,85.29,88.6,,,Visualizer
moment,34.513,5.49,-245.9,1.94,0.0,,85.32,88.56,,,Visualizer
moment,34.783,5.55,-245.9,1.94,0.0,,85.48,88.49,,,Visualizer
moment,35.008,5.55,-245.9,1.92,0.0,,85.52,88.39,,,Visualizer
moment,35.278,5.51,-245.9,1.95,0.0,,85.45,88.41,,,Visualizer
moment,35.593,5.59,-245.9,1.95,0.0,,85.45,88.41,,,Visualizer
moment,35.773,5.6,-245.9,1.98,0.0,,85.55,88.38,,,Visualizer
moment,36.043,5.61,-245.9,1.98,0.0,,85.55,88.37,,,Visualizer
moment,36.268,5.56,-245.9,2.01,0.0,,85.68,88.28,,,Visualizer
moment,36.538,5.56,-245.9,1.99,0.0,,85.55,88.2,,,Visualizer
moment,36.763,5.48,-245.9,1.95,0.0,,85.61,88.21,,,Visualizer
moment,37.035,5.46,-245.9,1.98,0.0,,85.71,88.14,,,Visualizer
moment,37.258,5.51,-245.9,1.99,0.0,,85.71,88.16,,,Visualizer
moment,37.529,5.48,-245.9,2.0,0.0,,85.84,88.15,,,Visualizer
moment,37.798,5.49,-245.9,1.99,0.0,,86.07,88.12,,,Visualizer
moment,38.023,5.43,-245.9,1.98,0.0,,86.0,88.12,,,Visualizer
moment,38.293,5.41,-245.9,1.97,0.0,,86.03,88.08,,,Visualizer
moment,38.518,5.44,-245.9,1.96,0.0,,86.26,88.09,,,Visualizer
moment,38.788,5.48,-245.9,1.98,0.0,,86.23,88.05,,,Visualizer
moment,39.012,5.47,-245.9,1.98,0.0,,86.23,88.0,,,Visualizer
moment,39.282,5.46,-245.9,1.95,0.0,,86.39,88.0,,,Visualizer
moment,39.507,5.41,-245.9,1.98,0.0,,86.52,87.99,,,Visualizer
moment,39.777,5.5,-245.9,1.99,0.0,,86.61,87.97,,,Visualizer
moment,40.048,5.49,-245.9,1.94,0.0,,86.61,88.01,,,Visualizer
moment,40.274,5.43,-245.9,1.96,0.0,,86.75,87.95,,,Visualizer
moment,40.543,5.54,-245.9,1.96,0.0,,86.75,87.87,,,Visualizer
moment,40.768,5.51,-245.9,1.94,0.0,,86.84,87.89,,,Visualizer
moment,41.038,5.51,-245.9,1.95,0.0,,87.0,87.91,,,Visualizer
moment,41.263,5.6,-245.9,1.97,0.0,,87.0,87.85,,,Visualizer
