information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.333,5.98,0.0,1.9,0.0,,87.0,82.87,,,Visualizer
moment,25.557,6.0,0.0,1.91,0.0,,87.2,82.93,,,Visualizer
moment,25.827,5.97,0.0,1.93,0.0,,87.29,82.96,,,Visualizer
moment,26.098,5.95,0.0,2.0,0.0,,87.23,82.95,,,Visualizer
moment,26.322,6.02,0.0,1.97,0.0,,87.26,83.03,,,Visualizer
moment,26.592,5.96,0.0,2.02,0.0,,87.29,83.05,,,Visualizer
moment,26.817,6.0,0.0,2.04,0.0,,87.39,83.13,,,Visualizer
moment,27.132,5.99,0.0,2.02,0.0,,87.39,83.13,,,Visualizer
moment,27.313,5.95,0.0,2.06,0.0,,87.33,83.14,,,Visualizer
moment,27.582,5.95,0.0,2.06,0.0,,87.36,83.2,,,Visualizer
moment,27.852,5.9,0.0,2.09,0.0,,87.29,83.23,,,Visualizer
moment,28.077,5.82,0.0,2.1,0.0,,87.23,83.25,,,Visualizer
moment,28.347,5.76,0.0,2.14,0.0,,87.16,83.36,,,Visualizer
moment,28.572,5.74,0.0,2.17,0.0,,87.13,83.39,,,Visualizer
moment,28.842,5.74,0.0,2.19,0.0,,87.04,83.4,,,Visualizer
moment,29.115,5.72,0.0,2.2,0.0,,87.07,83.45,,,Visualizer
moment,29.337,5.65,0.0,2.22,0.0,,86.97,83.45,,,Visualizer
moment,29.607,5.68,0.0,2.22,0.0,,86.94,83.49,,,Visualizer
moment,29.877,5.63,0.0,2.25,0.0,,86.97,83.58,,,Visualizer
moment,30.102,5.62,0.0,2.24,0.0,,86.94,83.61,,,Visualizer
moment,30.327,5.6,0.0,2.26,0.0,,86.8,83.59,,,Visualizer
moment,30.597,5.59,0.0,2.27,0.0,,86.87,83.6,,,Visualizer
moment,30.822,5.58,0.0,2.29,0.0,,86.74,83.63,,,Visualizer
moment,31.092,5.54,0.0,2.29,0.0,,86.77,83.63,,,Visualizer
moment,31.362,5.51,0.0,2.31,0.0,,86.77,83.67,,,Visualizer
moment,31.587,5.53,0.0,2.29,0.0,,86.77,83.65,,,Visualizer
moment,31.857,5.48,0.0,2.32,0.0,,86.58,83.66,,,Visualizer
moment,32.082,5.46,0.0,2.35,0.0,,86.58,83.64,,,Visualizer
moment,32.352,5.5,0.0,2.32,0.0,,86.41,83.67,,,Visualizer
moment,32.577,5.44,0.0,2.35,0.0,,86.38,83.72,,,Visualizer
moment,32.847,5.46,0.0,2.34,0.0,,86.22,83.73,,,Visualizer
moment,33.117,5.41,0.0,2.36,0.0,,86.16,83.68,,,Visualizer
