information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.101,8.27,10.6,2.5,1.81,,90.77,89.69,,,Visualizer
moment,17.407,8.21,11.2,2.56,1.91,,90.77,89.72,,,Visualizer
moment,17.597,8.2,11.4,2.57,1.91,,90.8,89.67,,,Visualizer
moment,17.793,8.15,11.9,2.61,1.91,,90.87,89.62,,,Visualizer
moment,17.995,8.08,12.3,2.63,1.91,,90.97,89.58,,,Visualizer
moment,18.191,8.02,12.5,2.64,1.91,,90.93,89.56,,,Visualizer
moment,18.391,7.96,13.1,2.65,1.91,,91.0,89.61,,,Visualizer
moment,18.596,7.95,13.5,2.66,2.02,,91.13,89.68,,,Visualizer
moment,18.794,7.93,13.7,2.68,2.01,,91.07,89.62,,,Visualizer
moment,18.992,7.88,14.3,2.69,2.02,,91.07,89.57,,,Visualizer
moment,19.191,7.82,14.7,2.69,2.02,,91.13,89.62,,,Visualizer
moment,19.392,7.88,15.2,2.73,2.12,,91.23,89.52,,,Visualizer
moment,19.61,7.86,15.5,2.74,2.01,,91.33,89.51,,,Visualizer
moment,19.846,7.75,16.0,2.74,2.12,,91.37,89.53,,,Visualizer
moment,20.043,7.74,16.4,2.78,2.12,,91.54,89.48,,,Visualizer
moment,20.247,7.75,16.7,2.77,2.02,,91.43,89.44,,,Visualizer
moment,20.446,7.7,17.2,2.78,2.01,,91.37,89.51,,,Visualizer
moment,20.643,7.72,17.6,2.79,2.12,,91.5,89.48,,,Visualizer
moment,20.841,7.7,18.0,2.79,2.01,,91.6,89.48,,,Visualizer
moment,21.054,7.69,18.5,2.8,2.12,,91.63,89.46,,,Visualizer
moment,21.295,7.67,19.1,2.81,2.12,,91.63,89.41,,,Visualizer
moment,21.491,7.66,19.5,2.8,2.12,,91.67,89.49,,,Visualizer
moment,21.693,7.71,20.0,2.84,2.12,,91.67,89.47,,,Visualizer
moment,21.893,7.74,20.4,2.83,2.22,,91.8,89.41,,,Visualizer
moment,22.099,7.67,20.9,2.83,2.22,,91.77,89.38,,,Visualizer
moment,22.392,7.65,21.5,2.82,2.22,,91.8,89.44,,,Visualizer
moment,22.491,7.67,21.8,2.78,2.32,,91.87,89.41,,,Visualizer
moment,22.797,7.66,22.4,2.77,2.22,,91.93,89.48,,,Visualizer
moment,22.999,7.65,22.8,2.74,2.22,,91.9,89.45,,,Visualizer
moment,23.192,7.57,23.2,2.72,2.12,,91.97,89.45,,,Visualizer
moment,23.392,7.54,23.6,2.67,2.12,,92.07,89.48,,,Visualizer
moment,23.605,7.32,24.1,2.61,2.22,,92.1,89.45,,,Visualizer
moment,23.791,7.09,24.5,2.53,2.12,,92.04,89.44,,,Visualizer
moment,23.999,6.96,25.0,2.5,2.22,,91.87,89.46,,,Visualizer
moment,24.192,6.81,25.4,2.41,2.22,,91.87,89.39,,,Visualizer
moment,24.393,6.65,25.9,2.39,2.32,,91.9,89.45,,,Visualizer
moment,24.592,6.54,26.3,2.39,2.22,,91.77,89.4,,,Visualizer
moment,24.847,6.45,26.7,2.31,2.22,,91.73,89.45,,,Visualizer
moment,24.992,6.36,27.1,2.3,2.12,,91.87,89.47,,,Visualizer
moment,25.245,6.3,27.5,2.32,2.12,,91.83,89.46,,,Visualizer
moment,25.442,6.24,27.9,2.32,2.01,,91.8,89.44,,,Visualizer
moment,25.648,6.16,28.3,2.35,2.01,,91.7,89.49,,,Visualizer
moment,25.843,6.16,28.7,2.3,2.01,,91.54,89.45,,,Visualizer
moment,26.048,6.1,29.1,2.3,2.01,,91.5,89.43,,,Visualizer
moment,26.242,6.07,29.8,2.26,2.12,,91.57,89.42,,,Visualizer
moment,26.494,6.06,30.2,2.27,2.12,,91.5,89.41,,,Visualizer
moment,26.795,6.07,30.6,2.32,2.01,,91.5,89.29,,,Visualizer
moment,26.941,6.11,31.0,2.32,2.12,,91.46,89.4,,,Visualizer
moment,27.091,6.06,31.5,2.28,2.12,,91.46,89.42,,,Visualizer
moment,27.4,6.0,32.1,2.33,2.12,,91.43,89.38,,,Visualizer
moment,27.513,6.0,32.3,2.36,2.12,,91.54,89.35,,,Visualizer
moment,27.795,6.03,32.9,2.38,2.12,,91.46,89.37,,,Visualizer
moment,27.992,6.05,33.3,2.37,2.12,,91.4,89.33,,,Visualizer
moment,28.205,6.04,34.0,2.37,2.12,,91.5,89.33,,,Visualizer
moment,28.391,6.06,34.2,2.38,2.12,,91.5,89.37,,,Visualizer
moment,28.591,6.02,34.6,2.39,2.12,,91.43,89.3,,,Visualizer
moment,28.794,6.01,35.0,2.4,2.12,,91.3,89.33,,,Visualizer
