information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.579,2.39,18.5,7.33,4.36,,32.6,56.82,,,Visualizer
moment,14.758,2.45,19.3,7.26,4.26,,32.37,56.51,,,Visualizer
moment,15.029,2.5,20.6,7.21,4.26,,32.26,56.25,,,Visualizer
moment,15.254,2.57,21.5,7.13,4.26,,32.03,56.01,,,Visualizer
moment,15.523,2.61,22.8,7.06,4.17,,31.86,55.8,,,Visualizer
moment,15.793,2.67,24.1,7.02,4.17,,31.75,55.55,,,Visualizer
moment,16.019,2.74,25.0,6.98,4.26,,31.8,55.36,,,Visualizer
moment,16.289,2.78,25.9,7.02,4.26,,31.46,55.15,,,Visualizer
moment,16.513,2.82,27.1,6.99,4.17,,31.35,55.0,,,Visualizer
moment,16.828,2.85,28.0,6.97,4.17,,31.17,54.82,,,Visualizer
moment,17.008,2.89,29.4,7.05,4.26,,31.35,54.58,,,Visualizer
moment,17.279,2.94,29.8,7.03,4.26,,31.05,54.4,,,Visualizer
moment,17.502,2.99,31.0,6.98,4.07,,30.82,54.22,,,Visualizer
moment,17.773,3.06,31.9,7.01,4.17,,30.64,54.04,,,Visualizer
moment,18.047,3.1,33.1,6.95,4.07,,30.7,53.91,,,Visualizer
