information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.572,9.07,23.32,1.98,1.98,,89.38,88.01,,,Visualizer
moment,28.798,8.98,24.13,2.0,2.02,,89.38,87.99,,,Visualizer
moment,29.023,9.02,24.45,1.99,1.99,,89.24,88.05,,,Visualizer
moment,29.292,8.96,24.98,1.98,1.96,,89.24,88.06,,,Visualizer
moment,29.562,8.97,25.37,1.97,1.94,,89.28,87.97,,,Visualizer
moment,29.787,8.91,25.9,1.95,1.88,,89.24,87.95,,,Visualizer
moment,30.013,8.88,26.23,1.95,1.89,,89.21,88.01,,,Visualizer
moment,30.282,8.93,26.84,1.93,1.98,,89.14,88.02,,,Visualizer
moment,30.507,8.86,27.34,1.89,1.88,,89.21,87.96,,,Visualizer
moment,30.777,8.79,27.67,1.91,1.88,,89.11,88.01,,,Visualizer
moment,31.047,8.82,28.24,1.88,1.9,,89.18,87.98,,,Visualizer
moment,31.32,8.76,28.72,1.87,1.84,,89.24,87.92,,,Visualizer
moment,31.542,8.68,29.11,1.88,1.88,,89.24,88.01,,,Visualizer
moment,31.767,8.71,29.62,1.89,1.88,,89.21,88.06,,,Visualizer
moment,32.038,8.7,29.98,1.86,1.85,,89.11,87.97,,,Visualizer
moment,32.263,8.64,30.44,1.88,1.83,,89.08,87.95,,,Visualizer
moment,32.534,8.66,31.07,1.86,1.92,,89.14,87.98,,,Visualizer
