information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,4.01,1.12,0.51,0.48,,78.33,82.41,,,Visualizer
moment,9.046,3.81,1.27,0.39,0.45,,78.36,82.39,,,Visualizer
moment,9.268,3.62,1.43,0.31,0.52,,78.49,82.38,,,Visualizer
moment,9.538,3.45,1.44,0.24,0.5,,78.59,82.38,,,Visualizer
moment,9.808,3.28,1.44,0.19,0.31,,78.68,82.39,,,Visualizer
moment,10.033,3.13,1.78,0.14,0.5,,78.68,82.4,,,Visualizer
moment,10.258,2.99,1.78,0.11,0.33,,78.84,82.37,,,Visualizer
moment,10.528,2.84,1.83,0.09,0.38,,78.97,82.43,,,Visualizer
moment,10.753,2.71,2.01,0.07,0.56,,78.97,82.44,,,Visualizer
moment,11.023,2.58,2.0,0.05,0.54,,79.13,82.46,,,Visualizer
moment,11.293,2.47,2.24,0.04,0.45,,79.2,82.46,,,Visualizer
moment,11.519,2.36,2.28,0.03,0.44,,79.13,82.45,,,Visualizer
moment,11.788,2.25,2.3,0.02,0.28,,79.23,82.41,,,Visualizer
moment,12.013,2.15,2.34,0.11,0.33,,79.26,82.47,,,Visualizer
moment,12.283,2.28,2.67,0.37,0.42,,79.29,82.49,,,Visualizer
moment,12.508,2.64,2.66,0.66,0.39,,79.13,82.45,,,Visualizer
moment,12.778,3.12,2.84,0.93,0.54,,78.52,82.53,,,Visualizer
moment,13.003,3.63,2.9,1.11,0.57,,77.79,82.57,,,Visualizer
moment,13.273,4.08,3.15,1.22,0.51,,77.02,82.59,,,Visualizer
moment,13.543,4.44,3.39,1.28,0.71,,76.21,82.61,,,Visualizer
moment,13.768,4.73,3.67,1.32,0.81,,75.57,82.64,,,Visualizer
moment,14.041,4.99,3.91,1.35,1.01,,75.03,82.74,,,Visualizer
moment,14.263,5.19,4.42,1.36,1.05,,74.42,82.68,,,Visualizer
moment,14.533,5.32,4.53,1.43,1.18,,74.0,82.65,,,Visualizer
moment,14.758,5.47,4.93,1.45,1.23,,73.36,82.62,,,Visualizer
moment,15.029,5.56,5.23,1.46,1.29,,73.07,82.66,,,Visualizer
moment,15.253,5.61,5.71,1.5,1.44,,72.68,82.6,,,Visualizer
moment,15.523,5.69,6.09,1.54,1.52,,72.2,82.51,,,Visualizer
moment,15.795,5.73,6.47,1.55,1.65,,71.93,82.45,,,Visualizer
moment,16.018,5.71,7.03,1.68,1.76,,71.58,82.35,,,Visualizer
moment,16.288,5.78,7.42,1.75,1.83,,71.35,82.26,,,Visualizer
moment,16.558,5.83,8.08,1.81,1.94,,71.09,82.13,,,Visualizer
moment,16.783,5.71,8.74,1.93,2.0,,70.9,81.98,,,Visualizer
moment,17.008,5.87,9.22,1.99,2.14,,70.54,81.85,,,Visualizer
moment,17.278,5.85,9.7,2.04,2.23,,70.38,81.68,,,Visualizer
moment,17.503,5.85,10.17,2.11,2.26,,70.12,81.45,,,Visualizer
moment,17.776,5.82,10.96,2.17,2.4,,69.96,81.27,,,Visualizer
moment,18.042,5.8,11.68,2.22,2.4,,69.73,81.1,,,Visualizer
moment,18.267,5.79,12.2,2.26,2.44,,69.63,80.82,,,Visualizer
moment,18.538,5.76,12.73,2.29,2.5,,69.37,80.66,,,Visualizer
moment,18.763,5.7,13.5,2.35,2.48,,69.4,80.5,,,Visualizer
moment,19.033,5.72,13.77,2.38,2.52,,69.21,80.31,,,Visualizer
moment,19.258,5.72,14.84,2.4,2.58,,69.04,80.07,,,Visualizer
moment,19.528,5.66,15.38,2.46,2.59,,68.91,79.88,,,Visualizer
moment,19.753,5.65,16.21,2.5,2.65,,68.88,79.72,,,Visualizer
moment,20.068,5.67,16.49,2.47,2.66,,68.78,79.55,,,Visualizer
moment,20.293,5.58,17.36,2.53,2.73,,68.62,79.3,,,Visualizer
moment,20.518,5.59,18.2,2.55,2.75,,68.42,79.16,,,Visualizer
moment,20.788,5.58,18.76,2.59,2.76,,68.39,79.0,,,Visualizer
moment,21.013,5.58,19.28,2.61,2.72,,68.25,78.82,,,Visualizer
moment,21.328,5.55,19.87,2.61,2.72,,68.25,78.59,,,Visualizer
moment,21.508,5.53,21.0,2.58,2.73,,68.12,78.46,,,Visualizer
moment,21.778,5.5,21.56,2.6,2.73,,67.96,78.35,,,Visualizer
moment,22.003,5.5,22.16,2.68,2.81,,67.93,78.13,,,Visualizer
moment,22.273,5.56,22.75,2.7,2.81,,67.86,77.93,,,Visualizer
moment,22.498,5.49,23.59,2.73,2.78,,67.7,77.8,,,Visualizer
moment,22.767,5.47,24.21,2.74,2.85,,67.6,77.64,,,Visualizer
moment,23.038,5.47,24.84,2.73,2.91,,67.37,77.49,,,Visualizer
moment,23.263,5.45,25.69,2.71,2.87,,67.37,77.3,,,Visualizer
moment,23.533,5.43,26.28,2.75,2.92,,67.4,77.08,,,Visualizer
moment,23.758,5.42,27.16,2.77,2.88,,67.27,76.92,,,Visualizer
moment,24.035,5.43,27.71,2.75,2.8,,67.17,76.76,,,Visualizer
moment,24.252,5.39,28.62,2.72,2.86,,67.1,76.63,,,Visualizer
moment,24.523,5.39,29.22,2.75,2.87,,67.04,76.48,,,Visualizer
moment,24.747,5.38,29.8,2.79,2.86,,67.0,76.34,,,Visualizer
moment,25.018,5.4,30.71,2.79,2.93,,66.84,76.18,,,Visualizer
moment,25.287,5.39,31.29,2.78,2.91,,66.8,76.02,,,Visualizer
moment,25.512,5.38,32.19,2.83,2.9,,66.64,75.93,,,Visualizer
moment,25.784,5.4,32.74,2.85,2.87,,66.61,75.71,,,Visualizer
moment,26.007,5.39,33.66,2.81,2.88,,66.38,75.59,,,Visualizer
moment,26.278,5.35,34.0,2.77,2.95,,66.41,75.46,,,Visualizer
moment,26.503,5.34,35.14,2.77,2.88,,66.31,75.37,,,Visualizer
moment,26.772,5.35,35.78,2.83,2.97,,66.14,75.2,,,Visualizer
moment,26.998,5.41,36.33,2.8,2.92,,66.11,75.06,,,Visualizer
moment,27.268,5.34,36.95,2.8,2.88,,65.98,74.92,,,Visualizer
moment,27.537,5.37,37.85,2.78,2.94,,65.91,74.78,,,Visualizer
moment,27.762,5.37,38.44,2.8,2.89,,65.77,74.68,,,Visualizer
moment,28.032,5.36,39.39,2.84,2.99,,65.71,74.59,,,Visualizer
moment,28.258,5.36,39.96,2.86,2.94,,65.64,74.47,,,Visualizer
moment,28.527,5.39,40.83,2.84,2.91,,65.54,74.35,,,Visualizer
moment,28.752,5.34,41.47,2.83,2.96,,65.44,74.11,,,Visualizer
moment,29.427,5.35,42.05,2.85,2.92,,65.41,74.02,,,Visualizer
moment,29.43,5.31,44.12,2.88,2.86,,65.27,73.93,,,Visualizer
