information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.346,1.54,13.3,0.53,0.69,,89.32,90.71,,,Visualizer
moment,28.616,1.52,13.4,0.52,0.69,,89.28,90.69,,,Visualizer
moment,28.841,1.5,13.6,0.52,0.79,,89.35,90.68,,,Visualizer
moment,28.976,1.51,13.7,0.47,0.69,,89.21,90.69,,,Visualizer
moment,29.246,1.51,13.9,0.47,0.69,,89.21,90.73,,,Visualizer
moment,29.471,1.5,14.0,0.53,0.69,,89.15,90.76,,,Visualizer
moment,29.651,1.5,14.1,0.53,0.69,,89.18,90.71,,,Visualizer
moment,29.876,1.53,14.4,0.51,0.79,,89.28,90.72,,,Visualizer
moment,30.011,1.49,14.4,0.5,0.69,,89.38,90.71,,,Visualizer
moment,30.281,1.45,14.6,0.46,0.69,,89.32,90.7,,,Visualizer
moment,30.461,1.44,14.7,0.45,0.69,,89.45,90.77,,,Visualizer
moment,30.644,1.48,14.9,0.54,0.69,,89.28,90.74,,,Visualizer
moment,30.866,1.56,14.9,0.54,0.59,,89.38,90.66,,,Visualizer
moment,31.091,1.54,15.0,0.51,0.59,,89.48,90.68,,,Visualizer
moment,31.271,1.49,15.2,0.47,0.69,,89.48,90.71,,,Visualizer
moment,31.496,1.47,15.4,0.47,0.59,,89.48,90.78,,,Visualizer
moment,31.676,1.42,15.5,0.46,0.59,,89.51,90.76,,,Visualizer
moment,31.901,1.41,15.7,0.47,0.69,,89.61,90.68,,,Visualizer
moment,32.126,1.58,15.8,0.55,0.69,,89.64,90.7,,,Visualizer
moment,32.396,1.61,15.9,0.55,0.69,,89.64,90.7,,,Visualizer
moment,32.531,1.53,16.0,0.48,0.59,,89.68,90.72,,,Visualizer
moment,32.756,1.43,16.1,0.48,0.59,,89.64,90.75,,,Visualizer
moment,32.936,1.42,16.3,0.47,0.59,,89.75,90.7,,,Visualizer
moment,33.161,1.41,16.4,0.47,0.59,,89.91,90.68,,,Visualizer
moment,33.342,1.45,16.6,0.48,0.69,,89.88,90.72,,,Visualizer
moment,33.566,1.51,16.7,0.55,0.69,,89.91,90.76,,,Visualizer
moment,33.836,1.63,16.8,0.52,0.69,,89.91,90.76,,,Visualizer
moment,33.971,1.62,16.9,0.51,0.59,,89.98,90.79,,,Visualizer
moment,34.196,1.51,17.1,0.47,0.69,,90.01,90.8,,,Visualizer
moment,34.466,1.45,17.3,0.48,0.69,,89.98,90.77,,,Visualizer
moment,34.601,1.47,17.4,0.48,0.69,,90.11,90.73,,,Visualizer
moment,34.871,1.49,17.5,0.49,0.69,,90.04,90.8,,,Visualizer
moment,35.097,1.5,17.5,0.53,0.59,,90.31,90.83,,,Visualizer
moment,35.276,1.51,17.7,0.54,0.59,,90.31,90.8,,,Visualizer
moment,35.456,1.59,17.8,0.49,0.59,,90.18,90.86,,,Visualizer
moment,35.636,1.52,18.0,0.49,0.59,,90.21,90.84,,,Visualizer
moment,35.906,1.46,18.1,0.49,0.59,,90.38,90.87,,,Visualizer
moment,36.086,1.47,18.2,0.49,0.69,,90.28,90.91,,,Visualizer
moment,36.266,1.42,18.4,0.49,0.59,,90.44,90.94,,,Visualizer
moment,36.492,1.42,18.4,0.54,0.59,,90.34,90.91,,,Visualizer
moment,36.716,1.54,18.6,0.5,0.59,,90.41,90.91,,,Visualizer
moment,36.941,1.62,18.6,0.5,0.59,,90.41,90.95,,,Visualizer
moment,37.121,1.55,18.8,0.49,0.59,,90.61,90.94,,,Visualizer
moment,37.346,1.48,18.9,0.5,0.59,,90.54,90.91,,,Visualizer
moment,37.526,1.42,19.1,0.5,0.59,,90.61,90.98,,,Visualizer
moment,37.751,1.39,19.2,0.49,0.59,,90.57,91.03,,,Visualizer
moment,37.931,1.41,19.3,0.55,0.59,,90.68,90.99,,,Visualizer
moment,38.156,1.47,19.5,0.51,0.69,,90.74,91.03,,,Visualizer
moment,38.381,1.44,19.6,0.51,0.59,,90.71,91.07,,,Visualizer
moment,38.651,1.43,19.7,0.51,0.59,,90.64,91.05,,,Visualizer
moment,38.786,1.4,19.8,0.5,0.59,,90.74,91.03,,,Visualizer
moment,39.011,1.38,19.9,0.49,0.59,,90.84,91.02,,,Visualizer
moment,39.191,1.41,20.1,0.49,0.59,,90.88,90.96,,,Visualizer
moment,39.461,1.42,20.1,0.52,0.49,,90.91,91.08,,,Visualizer
moment,39.596,1.41,20.3,0.53,0.59,,90.98,91.08,,,Visualizer
moment,39.821,1.36,20.5,0.51,0.69,,90.84,91.01,,,Visualizer
moment,40.09,1.44,20.5,0.52,0.59,,91.01,91.1,,,Visualizer
moment,40.271,1.45,20.7,0.49,0.59,,90.98,91.06,,,Visualizer
moment,40.455,1.41,20.8,0.49,0.59,,91.18,91.06,,,Visualizer
moment,40.724,1.44,20.9,0.45,0.59,,91.11,91.15,,,Visualizer
moment,40.901,1.43,21.1,0.46,0.59,,91.14,91.11,,,Visualizer
moment,41.081,1.5,21.2,0.52,0.69,,91.18,91.18,,,Visualizer
moment,41.217,1.47,21.3,0.51,0.59,,91.31,91.13,,,Visualizer
moment,41.442,1.42,21.4,0.51,0.59,,91.14,91.1,,,Visualizer
moment,41.622,1.44,21.5,0.5,0.59,,91.24,91.16,,,Visualizer
moment,41.846,1.42,21.7,0.49,0.59,,91.34,91.19,,,Visualizer
moment,42.027,1.48,21.8,0.47,0.59,,91.34,91.2,,,Visualizer
moment,42.252,1.52,21.9,0.47,0.59,,91.41,91.26,,,Visualizer
moment,42.477,1.52,22.1,0.5,0.69,,91.41,91.25,,,Visualizer
moment,42.657,1.5,22.2,0.55,0.69,,91.48,91.28,,,Visualizer
moment,42.882,1.42,22.3,0.52,0.59,,91.48,91.3,,,Visualizer
moment,43.107,1.41,22.4,0.52,0.49,,91.41,91.23,,,Visualizer
moment,43.332,1.4,22.6,0.49,0.59,,91.51,91.25,,,Visualizer
moment,43.512,1.4,22.7,0.47,0.59,,91.48,91.24,,,Visualizer
moment,43.698,1.46,22.8,0.46,0.59,,91.48,91.27,,,Visualizer
moment,43.917,1.39,23.0,0.47,0.69,,91.51,91.29,,,Visualizer
moment,44.141,1.37,23.1,0.56,0.69,,91.58,91.26,,,Visualizer
moment,44.322,1.4,23.2,0.52,0.59,,91.58,91.33,,,Visualizer
moment,44.546,1.39,23.3,0.48,0.59,,91.64,91.37,,,Visualizer
moment,44.817,1.37,23.4,0.46,0.49,,91.54,91.32,,,Visualizer
moment,44.952,1.34,23.6,0.47,0.59,,91.61,91.33,,,Visualizer
moment,45.177,1.39,23.7,0.48,0.59,,91.71,91.47,,,Visualizer
moment,45.357,1.43,23.8,0.56,0.69,,91.75,91.43,,,Visualizer
moment,45.582,1.41,24.1,0.52,0.79,,91.78,91.35,,,Visualizer
moment,45.807,1.36,24.0,0.49,0.59,,91.75,91.41,,,Visualizer
moment,45.987,1.38,24.2,0.47,0.59,,91.75,91.4,,,Visualizer
moment,46.212,1.35,24.3,0.48,0.59,,91.81,91.34,,,Visualizer
moment,46.437,1.39,24.5,0.49,0.69,,91.81,91.34,,,Visualizer
moment,46.617,1.33,24.6,0.54,0.49,,91.91,91.39,,,Visualizer
moment,46.842,1.36,24.7,0.54,0.69,,91.88,91.42,,,Visualizer
moment,47.022,1.37,24.8,0.48,0.59,,91.95,91.43,,,Visualizer
moment,47.247,1.32,24.9,0.48,0.59,,91.85,91.43,,,Visualizer
moment,47.472,1.29,25.1,0.49,0.59,,92.02,91.43,,,Visualizer
moment,47.652,1.3,25.2,0.49,0.59,,91.95,91.43,,,Visualizer
moment,47.877,1.32,25.4,0.49,0.69,,92.05,91.45,,,Visualizer
moment,48.102,1.32,25.5,0.56,0.59,,92.02,91.45,,,Visualizer
moment,48.282,1.34,25.5,0.5,0.59,,92.05,91.45,,,Visualizer
moment,48.506,1.28,25.7,0.5,0.59,,92.05,91.5,,,Visualizer
moment,48.687,1.32,25.8,0.5,0.59,,92.02,91.45,,,Visualizer
moment,48.911,1.35,25.9,0.5,0.49,,91.98,91.56,,,Visualizer
moment,49.136,1.44,26.0,0.48,0.59,,92.18,91.52,,,Visualizer
moment,49.317,1.4,26.1,0.54,0.59,,92.15,91.48,,,Visualizer
moment,49.542,1.4,26.3,0.52,0.59,,92.15,91.52,,,Visualizer
moment,49.766,1.36,26.4,0.5,0.59,,92.18,91.59,,,Visualizer
moment,49.946,1.35,26.5,0.51,0.59,,92.25,91.47,,,Visualizer
moment,50.172,1.37,26.7,0.49,0.59,,92.18,91.49,,,Visualizer
moment,50.352,1.4,26.8,0.48,0.69,,92.25,91.58,,,Visualizer
moment,50.577,1.35,26.9,0.52,0.59,,92.29,91.5,,,Visualizer
moment,50.801,1.33,27.0,0.53,0.59,,92.29,91.44,,,Visualizer
moment,50.981,1.33,27.1,0.51,0.59,,92.45,91.56,,,Visualizer
moment,51.207,1.33,27.2,0.5,0.49,,92.42,91.56,,,Visualizer
moment,51.432,1.34,27.5,0.47,0.69,,92.42,91.54,,,Visualizer
moment,51.611,1.31,27.5,0.45,0.59,,92.42,91.58,,,Visualizer
moment,51.837,1.28,27.6,0.53,0.59,,92.38,91.56,,,Visualizer
moment,52.017,1.35,27.7,0.55,0.59,,92.48,91.5,,,Visualizer
moment,52.294,1.42,27.8,0.51,0.49,,92.38,91.61,,,Visualizer
moment,52.467,1.41,27.9,0.51,0.39,,92.52,91.64,,,Visualizer
moment,52.646,1.39,28.2,0.45,0.69,,92.48,91.52,,,Visualizer
moment,52.871,1.42,28.3,0.46,0.69,,92.52,91.53,,,Visualizer
moment,53.096,1.41,28.4,0.53,0.69,,92.48,91.58,,,Visualizer
moment,53.277,1.46,28.5,0.55,0.69,,92.55,91.59,,,Visualizer
moment,53.501,1.41,28.6,0.49,0.69,,92.59,91.6,,,Visualizer
moment,53.682,1.36,28.7,0.49,0.49,,92.66,91.62,,,Visualizer
moment,53.907,1.36,28.9,0.47,0.59,,92.59,91.66,,,Visualizer
moment,54.132,1.28,28.9,0.47,0.49,,92.55,91.63,,,Visualizer
moment,54.311,1.31,29.2,0.56,0.69,,92.66,91.6,,,Visualizer
moment,54.536,1.34,29.3,0.51,0.69,,92.62,91.6,,,Visualizer
moment,54.762,1.32,29.4,0.48,0.69,,92.75,91.64,,,Visualizer
moment,54.941,1.31,29.6,0.47,0.69,,92.66,91.65,,,Visualizer
moment,55.166,1.31,29.6,0.48,0.69,,92.59,91.58,,,Visualizer
moment,55.346,1.29,29.8,0.48,0.49,,92.86,91.64,,,Visualizer
moment,55.571,1.31,29.9,0.49,0.59,,92.69,91.62,,,Visualizer
moment,55.796,1.35,30.0,0.57,0.59,,92.75,91.59,,,Visualizer
moment,55.977,1.34,30.1,0.49,0.59,,92.86,91.63,,,Visualizer
moment,56.201,1.31,30.3,0.49,0.59,,92.79,91.66,,,Visualizer
moment,56.426,1.34,30.4,0.49,0.59,,92.72,91.69,,,Visualizer
moment,56.606,1.29,30.5,0.49,0.49,,92.75,91.64,,,Visualizer
moment,56.831,1.25,30.7,0.49,0.69,,92.86,91.61,,,Visualizer
moment,57.012,1.28,30.8,0.56,0.69,,92.89,91.64,,,Visualizer
moment,57.236,1.36,30.8,0.51,0.59,,92.72,91.69,,,Visualizer
moment,57.461,1.33,31.0,0.5,0.59,,92.99,91.67,,,Visualizer
moment,57.642,1.31,31.0,0.51,0.59,,92.96,91.69,,,Visualizer
moment,57.866,1.29,31.3,0.5,0.59,,92.93,91.72,,,Visualizer
moment,58.091,1.27,31.4,0.48,0.59,,92.86,91.7,,,Visualizer
moment,58.271,1.25,31.4,0.44,0.49,,92.96,91.69,,,Visualizer
moment,58.496,1.3,31.5,0.53,0.49,,92.96,91.64,,,Visualizer
moment,58.676,1.29,31.7,0.53,0.59,,92.96,91.69,,,Visualizer
moment,58.901,1.29,31.9,0.52,0.59,,92.93,91.69,,,Visualizer
moment,59.126,1.31,31.9,0.5,0.49,,92.96,91.67,,,Visualizer
moment,59.306,1.32,32.0,0.46,0.59,,92.93,91.71,,,Visualizer
moment,59.531,1.32,32.2,0.45,0.69,,92.99,91.72,,,Visualizer
moment,59.757,1.39,32.3,0.52,0.59,,92.99,91.75,,,Visualizer
moment,59.937,1.39,32.5,0.51,0.59,,93.13,91.66,,,Visualizer
moment,60.162,1.36,32.6,0.51,0.69,,93.13,91.7,,,Visualizer
moment,60.341,1.37,32.6,0.5,0.59,,93.03,91.71,,,Visualizer
moment,60.566,1.29,32.9,0.47,0.69,,92.99,91.73,,,Visualizer
moment,60.791,1.26,33.0,0.47,0.59,,93.09,91.68,,,Visualizer
moment,60.971,1.27,33.0,0.53,0.49,,93.2,91.73,,,Visualizer
moment,61.241,1.34,33.2,0.55,0.59,,93.13,91.73,,,Visualizer
moment,61.421,1.46,33.3,0.5,0.69,,93.03,91.72,,,Visualizer
moment,61.601,1.38,33.4,0.5,0.49,,93.09,91.76,,,Visualizer
moment,61.826,1.33,33.6,0.48,0.69,,93.09,91.7,,,Visualizer
moment,62.006,1.29,33.6,0.46,0.59,,93.09,91.76,,,Visualizer
moment,62.231,1.3,33.8,0.53,0.59,,93.06,91.74,,,Visualizer
moment,62.456,1.33,33.9,0.55,0.59,,93.16,91.75,,,Visualizer
moment,62.636,1.33,34.0,0.5,0.59,,93.26,91.78,,,Visualizer
moment,62.861,1.29,34.2,0.48,0.59,,93.23,91.74,,,Visualizer
moment,63.086,1.28,34.3,0.46,0.59,,93.2,91.72,,,Visualizer
moment,63.266,1.28,34.4,0.47,0.59,,93.16,91.76,,,Visualizer
moment,63.491,1.28,34.5,0.55,0.59,,93.16,91.77,,,Visualizer
moment,63.671,1.32,34.6,0.53,0.59,,93.23,91.73,,,Visualizer
moment,63.896,1.26,34.8,0.47,0.59,,93.2,91.78,,,Visualizer
moment,64.121,1.26,34.9,0.47,0.59,,93.4,91.82,,,Visualizer
moment,64.301,1.28,35.1,0.48,0.69,,93.3,91.79,,,Visualizer
moment,64.526,1.25,35.1,0.49,0.59,,93.23,91.78,,,Visualizer
moment,64.751,1.24,35.3,0.57,0.59,,93.26,91.8,,,Visualizer
