information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.035,8.39,2.63,1.52,0.38,,86.39,88.56,,,Visualizer
moment,10.35,8.43,2.71,1.41,1.19,,86.42,88.49,,,Visualizer
moment,10.575,8.47,3.26,1.34,1.4,,86.45,88.5,,,Visualizer
moment,10.799,8.51,3.24,1.27,0.89,,86.42,88.46,,,Visualizer
moment,11.024,8.53,3.82,1.22,1.06,,86.36,88.42,,,Visualizer
moment,11.339,8.54,3.91,1.19,1.28,,86.19,88.45,,,Visualizer
moment,11.52,8.51,4.29,1.18,1.1,,86.32,88.37,,,Visualizer
moment,11.79,8.49,4.65,1.17,1.25,,86.22,88.4,,,Visualizer
moment,12.015,8.51,4.61,1.17,0.84,,86.32,88.39,,,Visualizer
moment,12.284,8.44,5.09,1.18,1.26,,86.22,88.39,,,Visualizer
moment,12.6,8.42,5.71,1.16,1.4,,86.19,88.31,,,Visualizer
moment,12.783,8.44,6.01,1.18,1.45,,86.22,88.29,,,Visualizer
moment,13.049,8.43,5.98,1.18,1.24,,86.22,88.26,,,Visualizer
moment,13.274,8.41,6.47,1.18,1.26,,86.22,88.31,,,Visualizer
moment,13.59,8.38,6.86,1.18,1.22,,86.29,88.27,,,Visualizer
moment,13.769,8.36,6.95,1.21,1.0,,86.19,88.17,,,Visualizer
moment,14.039,8.33,7.72,1.2,1.73,,86.19,88.2,,,Visualizer
moment,14.314,8.31,8.18,1.24,1.82,,86.22,88.13,,,Visualizer
moment,14.534,8.3,8.3,1.26,1.53,,86.36,88.13,,,Visualizer
moment,14.849,8.27,8.75,1.28,1.73,,86.39,88.16,,,Visualizer
moment,15.03,8.28,8.75,1.3,1.1,,86.45,88.05,,,Visualizer
moment,15.344,8.24,9.18,1.34,1.06,,86.45,88.03,,,Visualizer
moment,15.525,8.23,9.33,1.38,1.1,,86.61,88.01,,,Visualizer
moment,15.839,8.2,10.1,1.39,1.44,,86.68,88.01,,,Visualizer
moment,16.022,8.21,10.6,1.4,1.8,,86.78,88.02,,,Visualizer
moment,16.289,8.17,10.89,1.45,1.82,,86.91,87.96,,,Visualizer
moment,16.559,8.15,11.46,1.46,1.86,,86.84,87.9,,,Visualizer
moment,16.785,8.15,11.57,1.51,1.56,,87.14,87.88,,,Visualizer
moment,17.099,8.14,12.56,1.49,1.95,,87.2,87.84,,,Visualizer
moment,17.282,8.07,12.77,1.53,1.9,,87.3,87.87,,,Visualizer
moment,17.597,8.1,13.28,1.53,1.83,,87.46,87.81,,,Visualizer
moment,17.774,8.07,13.7,1.55,1.98,,87.53,87.8,,,Visualizer
moment,18.089,8.05,14.05,1.57,1.59,,87.63,87.81,,,Visualizer
moment,18.269,8.02,14.7,1.63,2.05,,87.76,87.79,,,Visualizer
moment,18.539,8.06,15.08,1.63,1.92,,87.99,87.78,,,Visualizer
moment,18.899,7.98,15.62,1.64,1.7,,87.93,87.78,,,Visualizer
moment,19.034,8.01,15.95,1.65,2.02,,88.15,87.73,,,Visualizer
moment,19.349,8.0,16.69,1.68,2.02,,88.12,87.71,,,Visualizer
moment,19.529,7.96,16.97,1.69,2.01,,88.32,87.69,,,Visualizer
moment,19.844,7.9,17.49,1.71,1.99,,88.22,87.71,,,Visualizer
moment,20.025,7.95,17.96,1.72,1.89,,88.38,87.74,,,Visualizer
moment,20.34,7.93,18.66,1.74,1.92,,88.35,87.72,,,Visualizer
moment,20.519,7.88,19.07,1.75,2.03,,88.42,87.68,,,Visualizer
moment,20.79,7.86,19.3,1.78,1.93,,88.52,87.7,,,Visualizer
moment,21.149,7.88,20.37,1.78,2.19,,88.48,87.75,,,Visualizer
moment,21.284,7.85,20.64,1.8,2.11,,88.48,87.76,,,Visualizer
moment,21.554,7.88,21.12,1.79,1.94,,88.61,87.61,,,Visualizer
moment,21.779,7.82,21.51,1.78,2.04,,88.55,87.72,,,Visualizer
moment,22.095,7.74,22.09,1.81,1.83,,88.65,87.81,,,Visualizer
moment,22.275,7.83,22.44,1.82,1.92,,88.61,87.74,,,Visualizer
moment,22.589,7.79,23.15,1.83,2.16,,88.71,87.73,,,Visualizer
moment,22.769,7.76,23.48,1.84,2.1,,88.55,87.7,,,Visualizer
moment,23.041,7.72,24.07,1.88,2.11,,88.65,87.72,,,Visualizer
moment,23.354,7.75,24.69,1.89,2.14,,88.78,87.72,,,Visualizer
moment,23.534,7.71,25.13,1.86,2.11,,88.61,87.68,,,Visualizer
moment,23.808,7.66,25.66,1.89,2.19,,88.65,87.66,,,Visualizer
moment,24.029,7.66,26.34,1.91,2.28,,88.65,87.66,,,Visualizer
moment,24.344,7.66,26.68,1.93,1.94,,88.75,87.71,,,Visualizer
moment,24.524,7.62,27.05,1.94,2.04,,88.75,87.72,,,Visualizer
moment,24.839,7.62,27.7,1.91,2.02,,88.85,87.75,,,Visualizer
moment,25.019,7.57,28.12,1.94,1.89,,88.88,87.7,,,Visualizer
moment,25.289,7.61,28.81,1.93,2.18,,88.88,87.63,,,Visualizer
moment,25.604,7.57,29.26,1.95,1.88,,88.88,87.68,,,Visualizer
moment,25.784,7.56,29.82,1.95,2.26,,88.91,87.71,,,Visualizer
moment,26.099,7.51,30.3,1.96,2.01,,88.98,87.7,,,Visualizer
moment,26.282,7.51,30.9,1.95,1.94,,88.85,87.66,,,Visualizer
moment,26.598,7.46,31.44,1.96,2.32,,88.91,87.7,,,Visualizer
moment,26.774,7.46,31.98,1.95,2.3,,88.78,87.74,,,Visualizer
moment,27.09,7.47,32.3,1.99,2.13,,88.95,87.76,,,Visualizer
moment,27.27,7.45,32.96,1.98,1.85,,88.85,87.75,,,Visualizer
moment,27.543,7.42,33.66,1.99,2.36,,88.78,87.72,,,Visualizer
moment,27.854,7.4,34.27,2.02,2.27,,88.91,87.71,,,Visualizer
moment,28.034,7.42,34.75,2.01,2.32,,88.81,87.71,,,Visualizer
moment,28.349,7.38,35.38,2.02,2.2,,88.91,87.73,,,Visualizer
moment,28.529,7.35,35.54,2.02,2.0,,88.91,87.75,,,Visualizer
moment,28.844,7.35,36.43,1.99,2.16,,88.71,87.67,,,Visualizer
moment,29.024,7.28,36.98,1.98,2.37,,88.78,87.68,,,Visualizer
moment,29.34,7.29,37.49,2.0,2.24,,88.68,87.7,,,Visualizer
moment,29.519,7.28,37.8,2.03,2.05,,88.85,87.67,,,Visualizer
moment,29.789,7.28,38.59,2.04,2.3,,88.68,87.68,,,Visualizer
moment,30.104,7.28,39.27,2.01,2.44,,88.58,87.7,,,Visualizer
moment,30.284,7.23,39.63,2.01,2.28,,88.61,87.71,,,Visualizer
