information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.595,3.36,0.0,2.01,0.0,,90.47,92.67,,,Visualizer
moment,8.819,3.46,0.0,1.73,0.0,,90.38,92.65,,,Visualizer
moment,9.043,3.46,0.0,1.49,0.0,,90.11,92.64,,,Visualizer
moment,9.268,3.37,0.0,1.29,0.0,,89.98,92.58,,,Visualizer
moment,9.403,3.38,0.0,1.16,0.0,,89.88,92.57,,,Visualizer
moment,9.63,3.39,0.0,1.02,0.0,,89.78,92.57,,,Visualizer
moment,9.809,3.35,0.0,0.89,0.0,,89.74,92.49,,,Visualizer
moment,10.034,3.35,0.0,0.8,0.0,,89.64,92.5,,,Visualizer
moment,10.259,3.34,0.0,0.76,0.0,,89.55,92.44,,,Visualizer
moment,10.483,3.34,0.0,0.69,0.0,,89.48,92.37,,,Visualizer
moment,10.662,3.33,0.0,0.61,0.0,,89.51,92.32,,,Visualizer
moment,10.887,3.31,0.06,0.65,0.06,,89.55,92.32,,,Visualizer
moment,11.069,3.4,0.09,0.61,0.09,,89.28,92.3,,,Visualizer
moment,11.295,3.39,0.1,0.48,0.1,,89.35,92.28,,,Visualizer
moment,11.518,3.29,0.17,0.38,0.17,,89.41,92.18,,,Visualizer
moment,11.699,3.22,0.17,0.29,0.17,,89.45,92.18,,,Visualizer
moment,12.013,3.17,0.21,0.33,0.14,,89.48,92.09,,,Visualizer
moment,12.148,3.23,0.22,0.31,0.13,,89.61,92.08,,,Visualizer
moment,12.42,3.26,0.22,0.24,0.04,,89.55,92.04,,,Visualizer
moment,12.552,3.19,0.29,0.19,0.21,,89.61,91.98,,,Visualizer
moment,12.734,3.12,0.3,0.28,0.2,,89.68,91.95,,,Visualizer
moment,12.958,3.17,0.32,0.24,0.11,,89.78,91.88,,,Visualizer
moment,13.184,3.14,0.32,0.3,0.1,,89.71,91.89,,,Visualizer
moment,13.364,3.19,0.3,0.28,0.08,,89.64,91.82,,,Visualizer
moment,13.589,3.19,0.3,0.22,0.01,,89.71,91.8,,,Visualizer
moment,13.769,3.14,0.3,0.17,-0.01,,89.71,91.79,,,Visualizer
moment,13.994,3.06,0.3,0.13,-0.02,,89.68,91.72,,,Visualizer
moment,14.218,3.03,0.3,0.24,-0.01,,89.71,91.7,,,Visualizer
moment,14.399,3.11,0.32,0.2,0.02,,89.81,91.72,,,Visualizer
moment,14.668,3.1,0.34,0.16,0.04,,89.81,91.66,,,Visualizer
moment,14.848,3.04,0.35,0.25,0.05,,89.78,91.61,,,Visualizer
moment,15.028,3.09,0.37,0.22,0.07,,89.71,91.56,,,Visualizer
moment,15.253,3.06,0.38,0.21,0.06,,89.74,91.57,,,Visualizer
moment,15.479,3.04,0.38,0.27,0.04,,89.68,91.49,,,Visualizer
moment,15.657,3.09,0.38,0.35,0.03,,89.51,91.47,,,Visualizer
moment,15.882,3.17,0.46,0.43,0.09,,89.45,91.56,,,Visualizer
moment,16.062,3.29,0.59,0.52,0.22,,89.25,91.51,,,Visualizer
moment,16.287,3.4,0.61,0.65,0.24,,89.08,91.5,,,Visualizer
moment,16.558,3.56,0.63,0.78,0.26,,88.69,91.51,,,Visualizer
moment,16.692,3.73,0.64,0.89,0.27,,88.2,91.46,,,Visualizer
moment,16.918,3.92,0.66,1.06,0.22,,87.93,91.47,,,Visualizer
moment,17.188,4.15,0.67,1.16,0.08,,87.38,91.45,,,Visualizer
moment,17.369,4.39,0.68,1.28,0.05,,86.79,91.43,,,Visualizer
moment,17.548,4.72,0.68,1.28,0.05,,86.24,91.45,,,Visualizer
moment,17.818,4.91,0.77,1.35,0.12,,85.85,91.5,,,Visualizer
moment,17.953,5.2,0.89,1.37,0.24,,85.36,91.64,,,Visualizer
moment,18.178,5.49,0.92,1.34,0.25,,84.88,91.64,,,Visualizer
moment,18.358,5.73,0.92,1.32,0.25,,84.68,91.74,,,Visualizer
moment,18.583,6.02,1.11,1.29,0.43,,84.39,91.76,,,Visualizer
moment,18.808,6.28,1.02,1.26,0.26,,84.39,91.89,,,Visualizer
moment,18.988,6.51,1.05,1.26,0.12,,84.23,91.98,,,Visualizer
moment,19.213,6.77,1.05,1.26,0.13,,84.23,91.92,,,Visualizer
moment,19.483,7.08,1.63,1.22,0.57,,84.16,91.94,,,Visualizer
moment,19.707,7.35,1.61,1.2,0.63,,84.26,91.94,,,Visualizer
moment,19.843,7.62,1.6,1.24,0.6,,84.33,91.96,,,Visualizer
moment,20.158,7.99,1.96,1.25,0.94,,84.36,91.97,,,Visualizer
moment,20.248,8.31,1.95,1.22,0.66,,84.62,91.94,,,Visualizer
moment,20.517,8.65,2.22,1.2,0.61,,84.75,91.81,,,Visualizer
moment,20.698,8.93,2.41,1.18,0.82,,84.78,91.8,,,Visualizer
moment,20.968,9.16,2.6,1.17,0.9,,84.91,91.71,,,Visualizer
moment,21.103,9.43,2.7,1.15,0.84,,85.1,91.63,,,Visualizer
moment,21.283,9.65,2.93,1.09,0.86,,85.13,91.57,,,Visualizer
moment,21.507,9.71,3.1,0.99,0.9,,85.3,91.58,,,Visualizer
moment,21.733,9.74,3.26,0.96,0.72,,85.46,91.52,,,Visualizer
moment,21.913,9.79,3.48,0.89,0.9,,85.43,91.46,,,Visualizer
moment,22.183,9.78,3.68,0.87,0.91,,85.52,91.35,,,Visualizer
moment,22.364,9.78,3.89,0.83,0.99,,85.59,91.33,,,Visualizer
moment,22.588,9.82,4.05,0.77,0.98,,85.55,91.32,,,Visualizer
moment,22.768,9.8,4.38,0.77,1.15,,85.59,91.16,,,Visualizer
moment,22.948,9.76,4.74,0.75,1.11,,85.59,91.17,,,Visualizer
moment,23.218,9.77,4.78,0.73,1.11,,85.78,91.15,,,Visualizer
moment,23.397,9.78,4.79,0.72,0.76,,85.82,91.1,,,Visualizer
moment,23.579,9.78,5.24,0.74,1.07,,85.72,91.07,,,Visualizer
moment,23.804,9.77,5.37,0.76,1.01,,85.68,91.04,,,Visualizer
moment,24.028,9.77,5.74,0.77,0.99,,85.65,90.98,,,Visualizer
moment,24.212,9.79,5.89,0.75,1.14,,85.75,90.97,,,Visualizer
moment,24.478,9.77,6.19,0.77,1.24,,85.59,90.86,,,Visualizer
moment,24.614,9.76,6.19,0.78,0.98,,85.62,90.81,,,Visualizer
moment,24.837,9.76,6.63,0.78,1.19,,85.75,90.85,,,Visualizer
moment,25.064,9.76,6.75,0.81,1.04,,85.72,90.82,,,Visualizer
moment,25.243,9.75,7.09,0.82,1.09,,85.62,90.83,,,Visualizer
moment,25.467,9.73,7.33,0.84,1.17,,85.78,90.81,,,Visualizer
moment,25.693,9.74,7.51,0.84,1.07,,85.72,90.77,,,Visualizer
moment,25.917,9.76,7.77,0.83,1.05,,85.65,90.71,,,Visualizer
moment,26.143,9.75,8.16,0.85,1.25,,85.85,90.73,,,Visualizer
moment,26.28,9.71,8.32,0.87,1.26,,85.85,90.72,,,Visualizer
moment,26.593,9.73,8.58,0.88,1.1,,86.01,90.61,,,Visualizer
moment,26.727,9.72,8.77,0.9,1.08,,86.11,90.53,,,Visualizer
moment,26.908,9.68,8.94,0.92,1.2,,86.17,90.52,,,Visualizer
moment,27.133,9.7,9.33,0.94,1.2,,86.24,90.62,,,Visualizer
moment,27.357,9.74,9.83,0.94,1.35,,86.3,90.58,,,Visualizer
moment,27.538,9.7,9.92,0.97,1.41,,86.43,90.47,,,Visualizer
moment,27.762,9.68,10.17,0.98,1.44,,86.66,90.38,,,Visualizer
moment,27.988,9.72,10.54,0.98,1.45,,86.73,90.43,,,Visualizer
moment,28.168,9.71,10.85,0.99,1.31,,86.92,90.29,,,Visualizer
moment,28.392,9.7,11.06,0.99,1.26,,87.12,90.23,,,Visualizer
moment,28.617,9.67,11.26,1.0,1.27,,87.18,90.27,,,Visualizer
moment,28.797,9.7,11.59,1.0,1.33,,87.25,90.23,,,Visualizer
moment,29.068,9.66,11.98,1.01,1.29,,87.51,90.23,,,Visualizer
moment,29.202,9.7,12.26,1.04,1.34,,87.67,90.12,,,Visualizer
moment,29.428,9.66,12.63,1.05,1.5,,87.8,90.05,,,Visualizer
moment,29.653,9.66,12.96,1.08,1.57,,87.96,90.06,,,Visualizer
moment,29.832,9.65,13.17,1.11,1.49,,88.16,90.06,,,Visualizer
moment,30.103,9.68,13.65,1.1,1.58,,88.26,90.02,,,Visualizer
moment,30.238,9.62,13.8,1.13,1.58,,88.43,90.0,,,Visualizer
moment,30.463,9.64,14.17,1.15,1.43,,88.56,90.01,,,Visualizer
moment,30.687,9.63,14.58,1.14,1.53,,88.69,90.03,,,Visualizer
moment,30.871,9.61,14.9,1.15,1.6,,88.82,89.94,,,Visualizer
moment,31.093,9.61,15.12,1.18,1.51,,88.92,89.93,,,Visualizer
moment,31.363,9.61,15.62,1.19,1.62,,88.89,89.91,,,Visualizer
moment,31.501,9.62,15.77,1.17,1.64,,88.89,89.9,,,Visualizer
moment,31.767,9.58,16.3,1.21,1.6,,89.08,89.88,,,Visualizer
moment,31.947,9.63,16.64,1.18,1.78,,89.15,89.83,,,Visualizer
moment,32.128,9.59,16.93,1.19,1.64,,89.21,89.83,,,Visualizer
moment,32.353,9.59,17.22,1.22,1.64,,89.25,89.84,,,Visualizer
moment,32.531,9.62,17.54,1.23,1.65,,89.41,89.88,,,Visualizer
moment,32.758,9.58,17.93,1.25,1.68,,89.48,89.9,,,Visualizer
moment,33.027,9.6,18.35,1.27,1.6,,89.48,89.79,,,Visualizer
moment,33.162,9.6,18.54,1.25,1.65,,89.58,89.82,,,Visualizer
moment,33.388,9.58,18.93,1.28,1.76,,89.61,89.85,,,Visualizer
moment,33.612,9.61,19.42,1.26,1.78,,89.68,89.78,,,Visualizer
moment,33.792,9.56,19.79,1.32,1.77,,89.58,89.84,,,Visualizer
moment,34.016,9.61,20.08,1.3,1.78,,89.51,89.84,,,Visualizer
moment,34.196,9.55,20.46,1.34,1.78,,89.58,89.8,,,Visualizer
moment,34.513,9.57,20.89,1.35,1.72,,89.45,89.95,,,Visualizer
moment,34.647,9.57,21.1,1.36,1.73,,89.38,89.87,,,Visualizer
moment,34.828,9.57,21.45,1.36,1.71,,89.51,89.82,,,Visualizer
moment,35.052,9.52,21.98,1.4,1.77,,89.45,89.82,,,Visualizer
moment,35.366,9.57,22.3,1.39,1.76,,89.41,89.8,,,Visualizer
moment,35.501,9.55,22.62,1.4,1.78,,89.45,89.88,,,Visualizer
moment,35.682,9.53,23.04,1.39,1.77,,89.45,89.85,,,Visualizer
moment,35.907,9.56,23.38,1.4,1.82,,89.32,89.85,,,Visualizer
moment,36.088,9.53,23.76,1.41,1.83,,89.35,89.93,,,Visualizer
moment,36.358,9.55,24.23,1.41,1.87,,89.28,89.88,,,Visualizer
moment,36.493,9.54,24.42,1.44,1.85,,89.28,89.77,,,Visualizer
moment,36.762,9.53,24.99,1.44,1.82,,89.32,89.85,,,Visualizer
moment,36.943,9.57,25.26,1.44,1.75,,89.25,89.86,,,Visualizer
moment,37.167,9.51,25.72,1.44,1.84,,89.15,89.81,,,Visualizer
moment,37.348,9.52,26.04,1.43,1.86,,89.25,89.8,,,Visualizer
moment,37.616,9.53,26.63,1.45,1.84,,89.02,89.8,,,Visualizer
moment,37.752,9.55,26.78,1.46,1.84,,89.05,89.82,,,Visualizer
moment,38.067,9.54,27.49,1.46,1.82,,88.98,89.81,,,Visualizer
moment,38.156,9.51,27.67,1.46,1.86,,89.02,89.8,,,Visualizer
moment,38.382,9.56,27.86,1.45,1.87,,88.89,89.8,,,Visualizer
moment,38.606,9.52,28.42,1.44,1.84,,88.95,89.76,,,Visualizer
moment,38.787,9.53,28.8,1.43,1.9,,88.92,89.73,,,Visualizer
moment,39.013,9.54,29.11,1.44,1.81,,88.72,89.76,,,Visualizer
moment,39.237,9.57,29.5,1.46,1.88,,88.69,89.78,,,Visualizer
moment,39.417,9.58,29.87,1.43,1.83,,88.56,89.74,,,Visualizer
moment,39.643,9.55,30.42,1.44,1.82,,88.59,89.69,,,Visualizer
moment,39.867,9.56,30.76,1.48,1.85,,88.56,89.7,,,Visualizer
moment,40.047,9.58,31.18,1.46,1.89,,88.46,89.7,,,Visualizer
moment,40.362,9.56,31.69,1.46,1.87,,88.46,89.63,,,Visualizer
moment,40.452,9.57,31.9,1.46,1.92,,88.36,89.65,,,Visualizer
moment,40.677,9.57,32.31,1.45,1.94,,88.33,89.65,,,Visualizer
moment,40.947,9.59,32.89,1.46,1.96,,88.23,89.62,,,Visualizer
moment,41.082,9.58,33.16,1.47,1.83,,88.26,89.59,,,Visualizer
moment,41.307,9.57,33.59,1.48,1.95,,88.07,89.64,,,Visualizer
moment,41.667,9.58,34.33,1.48,1.86,,88.16,89.61,,,Visualizer
moment,41.712,9.6,34.33,1.49,1.86,,88.03,89.54,,,Visualizer
