information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,2.33,0.0,4.04,0.0,,92.26,91.5,,,Visualizer
moment,5.759,2.52,0.0,4.01,0.0,,91.93,91.63,,,Visualizer
moment,6.029,2.68,0.0,4.06,0.0,,91.83,91.64,,,Visualizer
moment,6.298,2.89,0.4,4.08,0.39,,91.7,91.7,,,Visualizer
moment,6.523,3.11,1.3,4.06,1.27,,91.59,91.69,,,Visualizer
moment,6.748,3.45,2.0,4.07,1.95,,91.63,91.75,,,Visualizer
moment,7.018,3.81,2.7,4.12,2.64,,91.63,91.78,,,Visualizer
moment,7.292,4.18,3.7,4.14,3.22,,91.46,91.7,,,Visualizer
moment,7.512,4.56,4.4,4.23,3.32,,91.59,91.72,,,Visualizer
moment,7.738,4.94,5.4,4.27,3.32,,91.39,91.66,,,Visualizer
moment,8.008,5.28,6.1,4.28,3.32,,91.29,91.69,,,Visualizer
moment,8.232,5.63,6.8,4.27,3.32,,91.29,91.67,,,Visualizer
moment,8.504,5.98,7.8,4.22,3.32,,91.13,91.69,,,Visualizer
moment,8.728,6.25,8.4,4.2,3.22,,91.13,91.73,,,Visualizer
moment,8.997,6.49,9.1,4.16,3.22,,91.2,91.67,,,Visualizer
moment,9.268,6.66,10.1,4.12,3.22,,90.89,91.69,,,Visualizer
moment,9.493,6.88,11.0,4.08,3.13,,91.0,91.64,,,Visualizer
moment,9.762,7.07,11.7,4.03,3.22,,90.93,91.61,,,Visualizer
moment,9.987,7.23,12.7,3.95,3.22,,90.93,91.61,,,Visualizer
moment,10.258,7.33,13.3,3.92,3.13,,90.93,91.54,,,Visualizer
moment,10.482,7.45,13.9,3.87,3.13,,91.13,91.57,,,Visualizer
moment,10.753,7.58,14.8,3.84,3.03,,91.13,91.53,,,Visualizer
moment,10.978,7.74,15.4,3.8,3.03,,91.16,91.51,,,Visualizer
moment,11.247,7.78,16.0,3.75,2.93,,91.26,91.44,,,Visualizer
moment,11.521,7.85,16.9,3.76,2.93,,91.26,91.51,,,Visualizer
moment,11.832,8.01,17.7,3.7,2.83,,91.39,91.46,,,Visualizer
moment,12.012,8.05,18.6,3.68,2.83,,91.53,91.4,,,Visualizer
moment,12.283,8.05,18.9,3.66,2.83,,91.63,91.36,,,Visualizer
moment,12.508,8.12,19.7,3.61,2.74,,91.66,91.46,,,Visualizer
moment,12.732,8.17,20.3,3.6,2.83,,91.73,91.43,,,Visualizer
moment,13.048,8.26,21.2,3.55,2.83,,91.73,91.4,,,Visualizer
moment,13.228,8.3,22.0,3.51,2.74,,91.73,91.46,,,Visualizer
moment,13.498,8.27,22.3,3.52,2.74,,91.79,91.44,,,Visualizer
moment,13.722,8.39,23.2,3.5,2.83,,91.96,91.44,,,Visualizer
moment,13.993,8.37,23.7,3.48,2.74,,92.03,91.46,,,Visualizer
moment,14.262,8.44,24.5,3.46,2.74,,92.16,91.44,,,Visualizer
moment,14.488,8.47,25.1,3.43,2.74,,92.16,91.36,,,Visualizer
moment,14.758,8.51,25.7,3.39,2.74,,92.23,91.36,,,Visualizer
moment,14.983,8.49,26.5,3.4,2.74,,92.33,91.35,,,Visualizer
moment,15.252,8.58,27.0,3.37,2.64,,92.3,91.39,,,Visualizer
moment,15.478,8.61,27.9,3.35,2.74,,92.46,91.4,,,Visualizer
moment,15.748,8.59,28.4,3.29,2.64,,92.39,91.42,,,Visualizer
moment,15.974,8.57,29.2,3.24,2.64,,92.46,91.43,,,Visualizer
moment,16.243,8.58,29.8,3.23,2.74,,92.6,91.41,,,Visualizer
moment,16.514,8.63,30.6,3.2,2.64,,92.43,91.39,,,Visualizer
moment,16.741,8.71,31.4,3.12,2.64,,92.6,91.4,,,Visualizer
moment,17.008,8.68,31.9,3.06,2.64,,92.73,91.39,,,Visualizer
moment,17.233,8.66,32.4,3.01,2.54,,92.66,91.35,,,Visualizer
moment,17.502,8.63,32.9,2.98,2.54,,92.63,91.38,,,Visualizer
moment,17.727,8.68,33.7,2.96,2.54,,92.83,91.42,,,Visualizer
moment,17.997,8.76,34.2,2.88,2.44,,92.93,91.45,,,Visualizer
moment,18.222,8.66,35.0,2.81,2.54,,93.04,91.48,,,Visualizer
moment,18.495,8.62,35.5,2.75,2.54,,93.14,91.47,,,Visualizer
moment,18.763,8.6,36.3,2.73,2.54,,93.1,91.49,,,Visualizer
moment,18.987,8.64,36.8,2.67,2.54,,93.17,91.41,,,Visualizer
moment,19.258,8.67,37.5,2.61,2.44,,93.23,91.47,,,Visualizer
moment,19.482,8.64,38.0,2.58,2.44,,93.27,91.54,,,Visualizer
