information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.391,7.43,0.0,1.39,-1.0,,91.44,87.52,,,Visualizer
moment,24.616,7.44,0.0,1.42,-1.0,,91.47,87.46,,,Visualizer
moment,24.794,7.44,0.0,1.43,-1.0,,91.47,87.55,,,Visualizer
moment,25.027,7.39,0.0,1.45,-1.0,,91.57,87.64,,,Visualizer
moment,25.246,7.35,0.0,1.45,-1.0,,91.51,87.66,,,Visualizer
moment,25.426,7.39,0.0,1.47,-1.0,,91.61,87.66,,,Visualizer
moment,25.653,7.37,0.0,1.46,-1.0,,91.57,87.72,,,Visualizer
moment,25.877,7.33,0.0,1.49,-1.0,,91.44,87.77,,,Visualizer
moment,26.1,7.36,0.0,1.52,-1.0,,91.44,87.88,,,Visualizer
moment,26.279,7.31,0.0,1.54,-1.0,,91.57,87.88,,,Visualizer
moment,26.46,7.28,0.0,1.55,-1.0,,91.54,87.9,,,Visualizer
moment,26.686,7.3,0.0,1.54,-1.0,,91.67,87.84,,,Visualizer
moment,26.913,7.26,0.0,1.56,-1.0,,91.44,87.94,,,Visualizer
moment,27.136,7.2,0.0,1.56,-1.0,,91.51,87.98,,,Visualizer
moment,27.317,7.22,0.0,1.57,-1.0,,91.41,88.01,,,Visualizer
moment,27.541,7.23,0.0,1.57,-1.0,,91.41,88.1,,,Visualizer
moment,27.719,7.16,0.0,1.6,-1.0,,91.3,88.11,,,Visualizer
moment,27.947,7.2,0.0,1.61,-1.0,,91.44,88.0,,,Visualizer
moment,28.127,7.18,0.0,1.63,-1.0,,91.27,88.09,,,Visualizer
moment,28.354,7.18,0.0,1.63,-1.0,,91.14,88.11,,,Visualizer
moment,28.577,7.11,0.0,1.64,-1.0,,91.11,88.14,,,Visualizer
moment,28.755,7.08,0.0,1.65,-1.0,,91.04,88.22,,,Visualizer
moment,28.981,7.09,0.0,1.68,-1.0,,91.01,88.18,,,Visualizer
moment,29.207,7.07,0.0,1.66,-1.0,,90.91,88.18,,,Visualizer
moment,29.387,7.06,0.0,1.65,-1.0,,90.88,88.23,,,Visualizer
moment,29.701,7.0,0.0,1.7,-1.0,,90.81,88.23,,,Visualizer
moment,29.796,7.05,0.0,1.71,-1.0,,90.74,88.25,,,Visualizer
moment,30.014,7.03,0.0,1.72,-1.0,,90.68,88.32,,,Visualizer
moment,30.238,7.0,0.0,1.68,-1.0,,90.64,88.34,,,Visualizer
moment,30.418,6.98,0.0,1.65,-1.0,,90.51,88.33,,,Visualizer
moment,30.689,6.97,0.0,1.65,-1.0,,90.44,88.4,,,Visualizer
moment,30.869,6.93,0.0,1.7,-1.0,,90.54,88.35,,,Visualizer
moment,31.095,6.94,0.0,1.72,-1.0,,90.38,88.41,,,Visualizer
moment,31.318,6.89,0.0,1.75,-1.0,,90.28,88.39,,,Visualizer
moment,31.453,6.9,0.0,1.76,-1.0,,90.24,88.41,,,Visualizer
moment,31.678,6.88,0.0,1.78,-1.0,,90.21,88.37,,,Visualizer
moment,31.906,6.89,0.0,1.79,-1.0,,90.08,88.34,,,Visualizer
moment,32.085,6.85,0.0,1.79,-1.0,,89.98,88.38,,,Visualizer
moment,32.309,6.82,0.0,1.81,-1.0,,89.91,88.47,,,Visualizer
moment,32.536,6.82,0.0,1.81,-1.0,,89.91,88.53,,,Visualizer
moment,32.714,6.77,0.0,1.78,-1.0,,89.75,88.48,,,Visualizer
moment,32.941,6.77,0.0,1.78,-1.0,,89.71,88.45,,,Visualizer
