information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.96,0.0,7.45,0.0,,196.03,194.18,,,Visualizer
moment,4.813,2.14,0.0,7.36,0.0,,195.67,194.37,,,Visualizer
moment,5.039,2.34,0.0,7.31,0.0,,194.89,194.59,,,Visualizer
moment,5.219,2.55,0.0,7.25,0.0,,194.41,194.61,,,Visualizer
moment,5.443,2.84,0.0,7.06,0.0,,193.63,194.61,,,Visualizer
moment,5.668,3.06,0.0,6.81,0.0,,193.03,194.68,,,Visualizer
moment,5.848,3.3,0.0,6.36,0.0,,192.31,194.54,,,Visualizer
moment,6.118,3.47,0.0,5.84,0.0,,191.72,194.45,,,Visualizer
moment,6.298,3.56,0.0,5.21,0.0,,191.42,194.36,,,Visualizer
moment,6.478,3.66,0.0,4.52,0.0,,191.0,194.22,,,Visualizer
moment,6.703,3.71,0.0,3.84,0.0,,190.53,194.2,,,Visualizer
moment,6.883,3.65,0.0,3.22,0.0,,190.29,194.03,,,Visualizer
moment,7.108,3.58,0.0,2.67,0.0,,190.18,193.95,,,Visualizer
moment,7.378,3.56,0.0,2.13,0.0,,190.47,193.87,,,Visualizer
moment,7.513,3.39,0.0,1.66,0.0,,190.24,193.81,,,Visualizer
moment,7.738,3.27,0.0,1.41,0.0,,190.18,193.83,,,Visualizer
moment,7.963,3.28,0.0,1.11,0.0,,190.18,193.58,,,Visualizer
moment,8.143,3.13,0.0,0.96,0.0,,190.12,193.51,,,Visualizer
moment,8.368,3.16,0.0,0.85,0.0,,190.29,193.38,,,Visualizer
moment,8.548,3.2,0.0,0.71,0.0,,190.29,193.39,,,Visualizer
moment,8.773,3.11,0.0,0.56,0.0,,190.35,193.23,,,Visualizer
moment,8.998,3.03,0.0,0.55,0.0,,190.41,193.2,,,Visualizer
moment,9.178,3.1,0.0,0.45,0.0,,190.47,193.26,,,Visualizer
moment,9.403,3.01,0.0,0.35,0.0,,190.47,193.32,,,Visualizer
moment,9.583,3.01,0.0,0.39,0.0,,190.35,193.18,,,Visualizer
moment,9.808,3.04,0.2,0.32,0.19,,190.65,193.06,,,Visualizer
moment,10.033,3.02,0.1,0.37,0.1,,190.59,192.95,,,Visualizer
moment,10.213,3.08,0.1,0.3,0.1,,190.47,192.93,,,Visualizer
moment,10.438,2.99,0.1,0.27,0.1,,190.53,192.85,,,Visualizer
moment,10.663,2.99,0.4,0.3,0.29,,190.71,193.0,,,Visualizer
moment,10.843,3.01,0.3,0.32,0.1,,190.71,192.94,,,Visualizer
moment,11.068,3.06,0.3,0.31,0.19,,190.77,192.84,,,Visualizer
moment,11.293,3.04,0.3,0.24,0.19,,190.53,192.81,,,Visualizer
moment,11.473,2.96,0.3,0.29,0.19,,190.59,192.82,,,Visualizer
moment,11.698,3.0,0.6,0.27,0.19,,190.59,192.85,,,Visualizer
moment,11.878,3.0,0.6,0.33,0.29,,190.59,192.76,,,Visualizer
moment,12.103,3.05,0.7,0.27,0.39,,190.59,192.86,,,Visualizer
moment,12.328,2.98,0.7,0.32,0.39,,190.53,192.88,,,Visualizer
moment,12.508,3.01,0.8,0.28,0.48,,190.41,192.73,,,Visualizer
moment,12.733,2.97,0.8,0.34,0.19,,190.71,192.72,,,Visualizer
moment,12.958,2.99,0.9,0.38,0.29,,190.41,192.76,,,Visualizer
moment,13.138,3.03,1.0,0.34,0.29,,190.29,192.75,,,Visualizer
moment,13.363,3.01,1.2,0.38,0.48,,190.0,192.64,,,Visualizer
moment,13.543,3.02,1.2,0.33,0.39,,190.12,192.71,,,Visualizer
moment,13.768,2.99,1.2,0.38,0.39,,190.12,192.79,,,Visualizer
moment,13.993,3.03,1.1,0.31,0.19,,190.0,192.72,,,Visualizer
moment,14.173,2.99,1.2,0.37,0.29,,190.06,192.64,,,Visualizer
moment,14.398,3.02,1.4,0.5,0.19,,189.7,192.71,,,Visualizer
moment,14.623,3.23,1.4,0.91,0.19,,189.7,192.58,,,Visualizer
moment,14.803,3.74,1.4,1.36,0.19,,189.06,192.49,,,Visualizer
moment,15.073,4.43,1.5,1.79,0.29,,188.28,192.6,,,Visualizer
moment,15.208,5.18,1.7,2.05,0.29,,187.7,192.59,,,Visualizer
moment,15.433,5.83,1.9,2.27,0.48,,186.93,192.66,,,Visualizer
moment,15.658,6.51,2.0,2.29,0.58,,186.46,192.74,,,Visualizer
moment,15.838,7.27,2.0,2.17,0.58,,186.0,192.59,,,Visualizer
moment,16.063,7.75,2.5,1.97,0.97,,185.76,192.65,,,Visualizer
moment,16.288,7.96,2.6,1.82,0.87,,185.76,192.59,,,Visualizer
moment,16.468,8.25,2.9,1.68,0.97,,186.0,192.47,,,Visualizer
moment,16.693,8.35,3.2,1.55,1.16,,186.29,192.47,,,Visualizer
moment,16.873,8.46,3.5,1.47,1.45,,186.81,192.42,,,Visualizer
moment,17.098,8.56,3.6,1.39,1.06,,187.35,192.3,,,Visualizer
moment,17.323,8.61,4.1,1.35,1.45,,188.11,192.33,,,Visualizer
moment,17.503,8.65,4.4,1.34,1.45,,188.82,192.27,,,Visualizer
moment,17.728,8.75,4.7,1.31,1.45,,189.65,192.03,,,Visualizer
moment,17.953,8.77,5.2,1.29,1.55,,190.18,192.02,,,Visualizer
moment,18.132,8.77,5.4,1.29,1.74,,191.12,192.01,,,Visualizer
moment,18.358,8.81,5.8,1.31,1.65,,191.95,191.93,,,Visualizer
moment,18.583,8.8,6.4,1.32,1.84,,192.61,191.78,,,Visualizer
moment,18.763,8.76,6.8,1.35,1.94,,193.39,191.71,,,Visualizer
moment,18.988,8.78,7.0,1.37,1.94,,193.81,191.78,,,Visualizer
moment,19.168,8.75,7.4,1.44,1.94,,194.65,191.76,,,Visualizer
moment,19.392,8.83,8.1,1.47,2.03,,194.95,191.72,,,Visualizer
moment,19.618,8.82,8.5,1.51,2.03,,195.36,191.65,,,Visualizer
moment,19.797,8.81,8.7,1.55,2.03,,195.67,191.84,,,Visualizer
moment,20.023,8.87,9.5,1.58,2.23,,195.97,191.69,,,Visualizer
moment,20.247,8.87,10.0,1.6,2.23,,196.21,191.79,,,Visualizer
moment,20.428,8.82,10.5,1.62,2.32,,196.45,191.96,,,Visualizer
moment,20.652,8.91,11.0,1.64,2.42,,196.45,191.94,,,Visualizer
moment,20.833,8.92,11.5,1.65,2.42,,196.76,191.98,,,Visualizer
moment,21.057,8.87,12.0,1.69,2.42,,196.93,192.12,,,Visualizer
moment,21.282,8.9,12.5,1.71,2.42,,197.0,192.27,,,Visualizer
moment,21.462,8.94,13.0,1.73,2.42,,197.3,192.31,,,Visualizer
moment,21.688,8.88,13.6,1.79,2.52,,197.36,192.43,,,Visualizer
moment,21.912,8.96,14.1,1.8,2.52,,197.6,192.48,,,Visualizer
moment,22.092,8.91,14.7,1.83,2.61,,197.48,192.47,,,Visualizer
moment,22.318,8.93,15.2,1.86,2.61,,197.85,192.61,,,Visualizer
moment,22.498,8.94,15.8,1.88,2.71,,197.9,192.63,,,Visualizer
moment,22.722,8.93,16.3,1.89,2.61,,197.9,192.78,,,Visualizer
moment,22.948,8.96,16.9,1.89,2.71,,197.85,192.92,,,Visualizer
moment,23.128,8.96,17.2,1.89,2.71,,197.85,192.82,,,Visualizer
moment,23.352,8.94,18.1,1.93,2.81,,197.66,192.9,,,Visualizer
moment,23.577,8.95,18.7,1.96,2.81,,198.03,193.09,,,Visualizer
moment,23.758,8.92,19.2,1.97,2.81,,197.78,193.0,,,Visualizer
moment,24.032,8.96,19.7,1.96,2.71,,197.54,193.21,,,Visualizer
moment,24.162,8.92,20.4,1.94,2.81,,197.48,193.33,,,Visualizer
moment,24.387,8.87,20.9,1.92,2.71,,197.36,193.34,,,Visualizer
moment,24.613,8.9,21.5,1.96,2.71,,197.36,193.43,,,Visualizer
moment,24.793,8.9,22.1,1.99,2.81,,197.23,193.34,,,Visualizer
moment,25.017,8.88,22.7,1.95,2.9,,197.0,193.55,,,Visualizer
moment,25.242,8.86,23.3,1.93,2.81,,197.0,193.61,,,Visualizer
moment,25.422,8.84,23.8,1.97,2.81,,196.81,193.63,,,Visualizer
moment,25.647,8.82,24.4,1.98,2.81,,196.81,193.71,,,Visualizer
moment,25.827,8.83,25.0,1.97,2.81,,196.69,193.63,,,Visualizer
moment,26.052,8.79,25.6,1.99,2.81,,196.51,193.66,,,Visualizer
moment,26.277,8.76,26.2,1.97,2.81,,196.33,193.61,,,Visualizer
moment,26.458,8.75,26.7,1.98,2.81,,196.09,193.57,,,Visualizer
moment,26.682,8.72,27.3,2.01,2.81,,195.67,193.6,,,Visualizer
moment,26.907,8.73,27.9,2.04,2.81,,195.91,193.74,,,Visualizer
moment,27.087,8.7,28.5,2.07,2.81,,195.48,193.65,,,Visualizer
moment,27.312,8.69,29.1,2.05,2.81,,195.61,193.66,,,Visualizer
moment,27.537,8.65,29.6,2.05,2.81,,195.43,193.71,,,Visualizer
moment,27.718,8.64,30.3,2.06,2.9,,195.12,193.76,,,Visualizer
moment,27.942,8.65,31.1,2.03,2.81,,195.12,193.86,,,Visualizer
moment,28.122,8.56,31.4,2.04,2.81,,194.82,193.72,,,Visualizer
moment,28.347,8.59,32.0,2.05,2.81,,194.58,193.77,,,Visualizer
moment,28.572,8.57,32.8,2.08,2.71,,194.58,193.78,,,Visualizer
moment,28.752,8.57,33.1,2.05,2.71,,194.53,193.78,,,Visualizer
moment,28.977,8.47,33.7,2.05,2.81,,194.22,193.66,,,Visualizer
moment,29.202,8.5,34.3,2.05,2.81,,194.29,193.61,,,Visualizer
moment,29.382,8.44,34.9,2.05,2.81,,194.17,193.71,,,Visualizer
moment,29.607,8.46,35.8,2.06,2.9,,193.99,193.69,,,Visualizer
moment,29.788,8.44,35.8,2.04,2.9,,193.93,193.59,,,Visualizer
moment,30.012,8.38,36.6,2.04,2.81,,193.51,193.64,,,Visualizer
moment,30.237,8.4,37.4,2.05,2.71,,193.56,193.58,,,Visualizer
moment,30.417,8.36,37.7,2.06,2.71,,193.51,193.53,,,Visualizer
moment,30.642,8.37,38.6,2.05,2.71,,193.09,193.61,,,Visualizer
moment,30.867,8.33,39.2,2.05,2.81,,193.09,193.58,,,Visualizer
moment,31.047,8.31,39.5,2.05,2.81,,193.03,193.55,,,Visualizer
moment,31.274,8.3,40.3,2.07,2.81,,192.85,193.44,,,Visualizer
