information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,8.29,13.33,1.29,1.83,,89.96,89.48,,,Visualizer
moment,19.214,8.24,13.79,1.31,1.97,,90.03,89.47,,,Visualizer
moment,19.439,8.15,14.2,1.36,2.0,,90.26,89.51,,,Visualizer
moment,19.618,8.17,14.35,1.38,1.97,,90.29,89.5,,,Visualizer
moment,19.844,8.15,14.91,1.4,1.91,,90.39,89.48,,,Visualizer
moment,20.069,8.1,15.38,1.44,1.96,,90.49,89.51,,,Visualizer
moment,20.248,8.17,15.81,1.44,1.93,,90.59,89.47,,,Visualizer
moment,20.473,8.05,16.05,1.45,1.98,,90.66,89.49,,,Visualizer
moment,20.653,8.08,16.63,1.49,1.97,,90.92,89.5,,,Visualizer
moment,20.878,8.13,16.83,1.47,2.0,,90.92,89.48,,,Visualizer
moment,21.064,8.01,17.34,1.5,2.11,,91.15,89.54,,,Visualizer
moment,21.283,8.08,17.99,1.5,2.08,,91.12,89.49,,,Visualizer
moment,21.554,8.01,18.31,1.52,2.16,,91.12,89.45,,,Visualizer
moment,21.688,8.03,18.96,1.53,2.23,,91.22,89.43,,,Visualizer
moment,21.914,8.02,19.14,1.53,2.21,,91.22,89.42,,,Visualizer
moment,22.184,8.02,19.56,1.53,2.12,,91.25,89.43,,,Visualizer
moment,22.319,7.97,20.29,1.56,2.2,,91.25,89.49,,,Visualizer
moment,22.544,7.99,20.56,1.59,2.15,,91.22,89.55,,,Visualizer
moment,22.724,8.01,21.05,1.58,2.25,,91.15,89.5,,,Visualizer
moment,22.994,7.94,21.49,1.61,2.25,,91.19,89.47,,,Visualizer
moment,23.173,7.94,22.01,1.63,2.34,,91.09,89.46,,,Visualizer
moment,23.353,7.91,22.23,1.65,2.3,,91.12,89.45,,,Visualizer
moment,23.623,7.92,22.76,1.64,2.36,,91.09,89.53,,,Visualizer
moment,23.848,7.9,23.48,1.66,2.32,,91.02,89.48,,,Visualizer
moment,23.983,7.9,23.93,1.66,2.33,,91.12,89.43,,,Visualizer
moment,24.257,7.87,24.2,1.65,2.33,,91.25,89.53,,,Visualizer
moment,24.389,7.81,25.01,1.67,2.39,,91.25,89.5,,,Visualizer
moment,24.704,7.83,25.22,1.69,2.35,,91.12,89.46,,,Visualizer
moment,24.838,7.82,25.97,1.71,2.38,,91.19,89.51,,,Visualizer
moment,25.063,7.82,26.28,1.7,2.49,,91.22,89.51,,,Visualizer
moment,25.244,7.8,26.79,1.71,2.48,,91.22,89.52,,,Visualizer
moment,25.468,7.77,27.29,1.72,2.44,,91.25,89.5,,,Visualizer
moment,25.693,7.78,27.87,1.72,2.53,,91.32,89.46,,,Visualizer
moment,25.873,7.76,28.67,1.72,2.58,,91.29,89.55,,,Visualizer
moment,26.099,7.75,28.9,1.73,2.5,,91.25,89.6,,,Visualizer
moment,26.278,7.71,29.66,1.74,2.53,,91.25,89.54,,,Visualizer
moment,26.503,7.68,29.91,1.75,2.5,,91.25,89.49,,,Visualizer
moment,26.686,7.7,30.4,1.75,2.42,,91.22,89.52,,,Visualizer
moment,26.908,7.68,30.66,1.73,2.43,,91.22,89.55,,,Visualizer
moment,27.179,7.68,31.44,1.73,2.43,,91.22,89.5,,,Visualizer
moment,27.313,7.64,32.22,1.73,2.45,,91.15,89.5,,,Visualizer
moment,27.538,7.62,32.22,1.78,2.45,,91.09,89.49,,,Visualizer
moment,27.808,7.65,33.02,1.78,2.5,,91.05,89.51,,,Visualizer
