information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.29,0.0,3.99,0.0,,85.53,88.01,,,Visualizer
moment,5.444,0.32,0.0,3.99,0.0,,85.3,87.98,,,Visualizer
moment,5.67,0.4,0.0,3.99,0.0,,85.2,87.92,,,Visualizer
moment,5.849,0.55,0.0,3.97,0.0,,85.17,87.87,,,Visualizer
moment,6.074,0.63,0.0,3.96,0.0,,85.01,87.87,,,Visualizer
moment,6.254,0.73,0.0,3.96,0.0,,84.95,87.71,,,Visualizer
moment,6.48,0.84,0.0,3.94,0.0,,85.01,87.62,,,Visualizer
moment,6.704,0.95,0.0,4.0,0.0,,85.2,87.57,,,Visualizer
moment,6.885,1.04,0.0,3.97,0.0,,85.37,87.54,,,Visualizer
moment,7.11,1.14,0.0,3.99,0.0,,85.82,87.53,,,Visualizer
moment,7.425,1.25,0.0,4.02,0.0,,85.95,87.47,,,Visualizer
moment,7.514,1.37,0.0,4.02,0.0,,86.25,87.37,,,Visualizer
moment,7.739,1.48,0.0,4.01,0.0,,86.28,87.29,,,Visualizer
moment,8.01,1.61,0.0,4.0,0.0,,86.44,87.22,,,Visualizer
moment,8.145,1.74,0.0,3.99,0.0,,86.44,87.26,,,Visualizer
moment,8.369,1.85,0.0,3.96,0.0,,86.28,87.26,,,Visualizer
moment,8.55,1.99,0.0,3.96,0.0,,86.44,87.15,,,Visualizer
moment,8.819,2.13,0.0,3.95,0.0,,86.38,87.08,,,Visualizer
moment,8.999,2.32,0.0,3.94,0.0,,86.21,87.13,,,Visualizer
moment,9.224,2.54,0.0,3.92,0.0,,86.31,87.07,,,Visualizer
moment,9.449,2.78,0.0,3.87,0.0,,86.25,87.08,,,Visualizer
moment,9.629,3.11,0.0,3.87,0.0,,86.18,87.08,,,Visualizer
moment,9.854,3.56,0.0,3.85,0.0,,86.18,87.03,,,Visualizer
moment,10.079,4.06,0.0,3.88,0.0,,86.38,86.97,,,Visualizer
moment,10.214,4.67,0.0,3.72,0.0,,86.44,86.97,,,Visualizer
moment,10.439,5.19,0.0,3.49,0.0,,86.44,86.93,,,Visualizer
moment,10.664,5.64,0.0,3.25,0.0,,86.34,86.93,,,Visualizer
moment,10.889,6.16,0.0,2.99,0.0,,86.41,86.87,,,Visualizer
moment,11.069,6.68,0.0,2.71,0.0,,86.34,86.86,,,Visualizer
moment,11.294,7.03,0.0,2.45,0.0,,86.38,86.85,,,Visualizer
moment,11.474,7.35,0.0,2.22,0.0,,86.25,86.8,,,Visualizer
moment,11.699,7.64,0.1,2.04,0.1,,86.34,86.77,,,Visualizer
moment,11.879,7.86,0.35,1.88,0.35,,86.38,86.77,,,Visualizer
moment,12.104,7.99,0.71,1.75,0.71,,86.38,86.75,,,Visualizer
moment,12.329,8.15,1.02,1.64,1.02,,86.28,86.75,,,Visualizer
moment,12.509,8.3,1.22,1.53,1.22,,86.31,86.68,,,Visualizer
moment,12.734,8.36,1.43,1.43,1.08,,86.11,86.68,,,Visualizer
moment,12.959,8.49,1.78,1.34,1.31,,86.18,86.67,,,Visualizer
moment,13.184,8.49,1.91,1.26,1.2,,86.18,86.63,,,Visualizer
moment,13.364,8.5,2.04,1.21,1.02,,86.11,86.6,,,Visualizer
moment,13.544,8.53,2.36,1.19,1.14,,86.31,86.63,,,Visualizer
moment,13.769,8.54,2.57,1.14,1.14,,86.21,86.58,,,Visualizer
moment,13.994,8.55,2.81,1.13,1.03,,86.02,86.63,,,Visualizer
moment,14.174,8.56,3.01,1.13,1.1,,86.21,86.64,,,Visualizer
moment,14.444,8.51,3.35,1.14,1.11,,86.18,86.55,,,Visualizer
moment,14.624,8.6,3.58,1.12,1.22,,86.11,86.63,,,Visualizer
moment,14.804,8.59,3.83,1.12,1.26,,86.11,86.53,,,Visualizer
moment,15.074,8.56,4.03,1.15,1.04,,86.18,86.53,,,Visualizer
moment,15.254,8.56,4.31,1.15,1.17,,86.02,86.53,,,Visualizer
moment,15.434,8.56,4.74,1.17,1.39,,86.15,86.5,,,Visualizer
moment,15.704,8.59,5.01,1.19,1.3,,86.08,86.49,,,Visualizer
moment,15.839,8.56,5.16,1.21,1.19,,86.11,86.47,,,Visualizer
moment,16.064,8.58,5.49,1.21,1.46,,86.21,86.41,,,Visualizer
moment,16.379,8.59,6.08,1.21,1.56,,86.18,86.4,,,Visualizer
moment,16.469,8.58,6.16,1.23,1.42,,86.34,86.36,,,Visualizer
moment,16.694,8.6,6.29,1.25,1.28,,86.34,86.4,,,Visualizer
moment,16.874,8.51,6.74,1.31,1.58,,86.41,86.35,,,Visualizer
moment,17.1,8.54,7.04,1.35,1.55,,86.44,86.3,,,Visualizer
moment,17.324,8.62,7.44,1.34,1.36,,86.47,86.29,,,Visualizer
moment,17.505,8.51,7.57,1.35,1.41,,86.6,86.28,,,Visualizer
moment,17.729,8.51,8.11,1.37,1.81,,86.73,86.27,,,Visualizer
moment,17.954,8.56,8.45,1.41,1.7,,86.77,86.25,,,Visualizer
moment,18.134,8.58,8.69,1.44,1.64,,86.93,86.26,,,Visualizer
moment,18.359,8.55,9.25,1.44,1.8,,86.9,86.21,,,Visualizer
moment,18.539,8.52,9.4,1.46,1.82,,86.93,86.18,,,Visualizer
moment,18.764,8.51,10.0,1.49,1.7,,87.19,86.19,,,Visualizer
moment,18.989,8.46,10.35,1.52,1.81,,87.16,86.12,,,Visualizer
moment,19.169,8.47,10.71,1.53,1.77,,87.22,86.19,,,Visualizer
moment,19.394,8.53,11.1,1.53,1.84,,87.32,86.18,,,Visualizer
moment,19.619,8.43,11.48,1.56,1.89,,87.36,86.05,,,Visualizer
moment,19.8,8.43,11.87,1.6,1.86,,87.59,86.06,,,Visualizer
moment,20.069,8.47,12.46,1.64,1.93,,87.45,86.02,,,Visualizer
moment,20.205,8.51,12.66,1.63,1.94,,87.45,86.11,,,Visualizer
moment,20.429,8.4,13.11,1.67,2.0,,87.52,86.12,,,Visualizer
moment,20.699,8.35,13.66,1.7,1.99,,87.52,86.07,,,Visualizer
moment,20.879,8.41,14.1,1.7,2.05,,87.68,86.05,,,Visualizer
moment,21.059,8.38,14.29,1.73,2.05,,87.71,86.0,,,Visualizer
moment,21.329,8.36,14.94,1.74,2.06,,87.68,86.05,,,Visualizer
moment,21.509,8.28,15.37,1.74,2.06,,87.75,86.02,,,Visualizer
moment,21.689,8.31,15.83,1.76,2.16,,87.78,86.02,,,Visualizer
moment,21.869,8.37,16.02,1.76,2.13,,87.98,85.99,,,Visualizer
moment,22.14,8.29,16.62,1.78,2.14,,87.91,85.99,,,Visualizer
moment,22.319,8.31,17.02,1.77,2.07,,88.01,86.02,,,Visualizer
moment,22.499,8.31,17.52,1.76,2.14,,88.01,85.99,,,Visualizer
moment,22.724,8.31,17.84,1.75,2.0,,88.11,86.01,,,Visualizer
moment,22.949,8.25,18.3,1.75,2.08,,88.21,86.03,,,Visualizer
moment,23.129,8.2,18.71,1.76,2.08,,88.24,85.99,,,Visualizer
moment,23.354,8.2,19.14,1.79,2.11,,88.27,86.0,,,Visualizer
moment,23.579,8.18,19.6,1.8,2.07,,88.18,85.96,,,Visualizer
moment,23.759,8.2,20.22,1.78,2.14,,88.21,85.99,,,Visualizer
moment,23.984,8.19,20.71,1.77,2.2,,88.14,85.98,,,Visualizer
moment,24.164,8.15,20.71,1.77,2.2,,88.21,85.94,,,Visualizer
moment,24.389,8.11,21.49,1.76,2.13,,88.34,85.96,,,Visualizer
moment,24.614,8.11,21.95,1.78,2.14,,88.24,85.99,,,Visualizer
moment,24.794,8.08,22.15,1.81,2.16,,88.37,86.0,,,Visualizer
moment,25.019,8.11,22.79,1.8,2.07,,88.27,85.95,,,Visualizer
moment,25.289,8.12,23.44,1.79,2.14,,88.3,85.91,,,Visualizer
moment,25.424,8.09,23.67,1.8,2.17,,88.3,85.96,,,Visualizer
moment,25.649,8.01,24.09,1.77,2.13,,88.44,85.94,,,Visualizer
moment,25.829,8.02,24.52,1.77,2.13,,88.34,85.98,,,Visualizer
moment,26.054,8.06,24.91,1.74,2.11,,88.47,85.97,,,Visualizer
moment,26.327,8.0,25.54,1.75,2.09,,88.44,85.97,,,Visualizer
moment,26.549,7.98,26.0,1.75,2.1,,88.47,85.97,,,Visualizer
moment,26.684,7.86,26.23,1.79,2.13,,88.57,85.91,,,Visualizer
moment,26.909,7.95,26.86,1.8,2.16,,88.57,85.95,,,Visualizer
moment,27.134,8.01,27.3,1.78,2.14,,88.44,85.94,,,Visualizer
moment,27.314,7.9,27.76,1.77,2.21,,88.41,85.91,,,Visualizer
moment,27.495,7.86,27.94,1.78,2.15,,88.41,85.97,,,Visualizer
moment,27.764,7.88,28.6,1.79,2.16,,88.41,85.94,,,Visualizer
moment,27.944,7.89,28.98,1.8,2.11,,88.27,85.95,,,Visualizer
moment,28.169,7.86,29.4,1.79,2.09,,88.3,85.97,,,Visualizer
moment,28.348,7.82,29.91,1.83,2.14,,88.34,85.96,,,Visualizer
moment,28.574,7.79,30.35,1.83,2.18,,88.27,85.99,,,Visualizer
moment,28.756,7.71,30.78,1.84,2.17,,88.34,85.9,,,Visualizer
moment,29.069,7.67,31.4,1.87,2.18,,88.37,85.95,,,Visualizer
moment,29.16,7.69,31.61,1.92,2.2,,88.37,85.96,,,Visualizer
moment,29.384,7.75,32.07,1.94,2.15,,88.27,85.89,,,Visualizer
moment,29.609,7.82,32.51,1.9,2.15,,88.44,85.86,,,Visualizer
moment,29.881,7.8,33.38,1.87,2.13,,88.47,85.92,,,Visualizer
moment,30.014,7.68,33.59,1.86,2.18,,88.6,85.94,,,Visualizer
moment,30.239,7.68,34.08,1.86,2.22,,88.47,85.97,,,Visualizer
