information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.31,7.3,6.88,5.7,,91.75,90.32,,,Visualizer
moment,6.479,3.34,8.6,6.34,5.8,,91.41,90.39,,,Visualizer
moment,6.659,3.34,9.7,5.94,5.5,,91.08,90.5,,,Visualizer
moment,6.884,3.32,10.5,5.53,4.8,,90.81,90.4,,,Visualizer
moment,7.108,3.26,11.4,5.19,4.5,,90.61,90.47,,,Visualizer
moment,7.288,3.2,12.3,4.95,4.6,,90.48,90.35,,,Visualizer
moment,7.514,3.15,13.2,4.73,4.6,,90.38,90.35,,,Visualizer
moment,7.738,3.16,14.0,4.54,4.3,,90.28,90.31,,,Visualizer
moment,7.918,3.12,15.1,4.38,4.6,,90.18,90.25,,,Visualizer
moment,8.143,3.09,15.8,4.24,4.4,,90.18,90.21,,,Visualizer
moment,8.323,3.08,16.6,4.17,4.3,,90.12,90.07,,,Visualizer
moment,8.548,3.07,17.5,4.11,4.3,,90.08,90.07,,,Visualizer
moment,8.774,3.07,18.4,4.03,4.4,,90.18,90.05,,,Visualizer
moment,8.954,3.02,19.0,4.02,3.9,,90.02,89.98,,,Visualizer
moment,9.179,3.05,19.8,3.98,4.0,,89.98,89.95,,,Visualizer
moment,9.404,3.03,21.1,3.91,4.0,,89.89,90.0,,,Visualizer
moment,9.584,3.0,21.8,3.92,3.9,,89.89,89.96,,,Visualizer
moment,9.808,3.01,22.5,3.92,4.1,,89.82,89.92,,,Visualizer
moment,9.989,3.02,23.4,3.92,4.4,,89.65,89.93,,,Visualizer
moment,10.213,3.0,23.8,3.95,4.4,,89.72,89.9,,,Visualizer
moment,10.439,3.01,24.9,3.98,4.2,,89.49,89.9,,,Visualizer
moment,10.618,3.02,25.8,3.93,4.3,,89.36,89.83,,,Visualizer
moment,10.843,3.01,26.5,3.92,4.0,,89.32,89.8,,,Visualizer
moment,11.023,3.01,27.2,3.95,3.8,,89.26,89.76,,,Visualizer
moment,11.203,2.99,27.9,3.92,3.7,,89.09,89.79,,,Visualizer
moment,11.431,3.02,28.7,3.9,3.8,,89.16,89.74,,,Visualizer
moment,11.609,3.07,30.0,4.07,3.9,,89.0,89.71,,,Visualizer
moment,11.834,3.35,30.0,4.43,3.9,,89.16,89.65,,,Visualizer
moment,12.103,3.81,31.6,4.76,4.4,,89.16,89.65,,,Visualizer
moment,12.238,4.26,32.5,5.26,4.6,,89.29,89.6,,,Visualizer
moment,12.464,4.78,33.6,5.7,4.9,,89.26,89.53,,,Visualizer
moment,12.688,5.19,34.7,6.0,5.1,,89.12,89.52,,,Visualizer
moment,12.868,5.42,36.1,6.18,5.4,,88.93,89.5,,,Visualizer
moment,13.098,5.47,37.3,6.32,5.7,,88.63,89.47,,,Visualizer
