information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.722,8.86,4.0,0.48,0.53,,185.23,191.46,,,Visualizer
moment,17.947,8.89,4.0,0.5,0.53,,185.58,191.48,,,Visualizer
moment,18.172,9.05,4.4,0.52,0.62,,185.7,191.54,,,Visualizer
moment,18.397,9.06,4.5,0.51,0.71,,185.93,191.57,,,Visualizer
moment,18.58,8.86,4.5,0.52,0.71,,185.98,191.55,,,Visualizer
moment,18.757,9.01,4.5,0.56,0.53,,186.22,191.48,,,Visualizer
moment,19.028,9.12,4.8,0.52,0.71,,186.46,191.44,,,Visualizer
moment,19.208,8.93,5.1,0.55,0.53,,186.69,191.43,,,Visualizer
moment,19.387,9.0,5.2,0.57,0.71,,187.04,191.36,,,Visualizer
moment,19.658,9.13,5.4,0.52,0.8,,186.86,191.44,,,Visualizer
moment,19.837,8.9,5.4,0.55,0.8,,187.15,191.38,,,Visualizer
moment,20.017,9.02,5.6,0.55,0.71,,187.15,191.46,,,Visualizer
moment,20.242,9.16,6.0,0.54,0.98,,187.33,191.37,,,Visualizer
moment,20.467,8.93,6.0,0.57,0.71,,187.5,191.34,,,Visualizer
moment,20.695,9.04,6.1,0.56,0.71,,187.85,191.18,,,Visualizer
moment,20.873,8.98,6.4,0.57,0.89,,187.97,191.12,,,Visualizer
moment,21.098,8.93,6.5,0.6,0.8,,187.97,191.24,,,Visualizer
moment,21.278,9.13,6.8,0.58,0.71,,188.33,191.34,,,Visualizer
moment,21.502,8.91,6.8,0.6,0.71,,188.56,191.16,,,Visualizer
moment,21.682,9.04,6.9,0.61,0.8,,188.5,191.14,,,Visualizer
moment,21.907,9.06,7.2,0.6,0.71,,188.79,191.13,,,Visualizer
moment,22.133,8.9,7.3,0.63,0.71,,189.09,191.07,,,Visualizer
moment,22.32,9.11,7.6,0.62,0.98,,189.32,191.02,,,Visualizer
moment,22.538,9.05,7.8,0.6,0.8,,189.49,191.02,,,Visualizer
moment,22.762,8.99,8.1,0.63,0.89,,189.56,191.04,,,Visualizer
moment,22.942,9.08,7.9,0.6,0.62,,189.73,191.01,,,Visualizer
moment,23.167,8.84,8.4,0.65,0.98,,189.96,191.03,,,Visualizer
moment,23.353,9.06,8.5,0.63,0.8,,190.2,190.98,,,Visualizer
moment,23.572,8.96,8.8,0.66,0.89,,190.14,190.94,,,Visualizer
moment,23.797,9.09,9.0,0.64,0.98,,190.38,190.91,,,Visualizer
moment,23.977,8.99,9.1,0.65,0.89,,190.79,190.92,,,Visualizer
moment,24.203,9.04,9.2,0.66,1.07,,191.15,190.93,,,Visualizer
moment,24.427,8.99,9.5,0.67,0.98,,191.08,190.83,,,Visualizer
moment,24.612,8.97,9.7,0.69,1.07,,191.62,190.75,,,Visualizer
moment,24.836,9.01,10.0,0.67,1.07,,191.62,190.76,,,Visualizer
moment,25.012,9.0,10.1,0.67,0.98,,191.97,190.76,,,Visualizer
moment,25.238,9.11,10.3,0.64,0.98,,191.91,190.75,,,Visualizer
moment,25.463,8.96,10.6,0.69,0.98,,192.21,190.68,,,Visualizer
moment,25.642,9.07,10.8,0.67,0.98,,192.45,190.62,,,Visualizer
moment,25.868,8.92,11.0,0.7,0.89,,192.8,190.63,,,Visualizer
moment,26.093,9.0,11.2,0.73,0.98,,193.1,190.76,,,Visualizer
moment,26.271,9.05,11.1,0.7,0.71,,193.28,190.81,,,Visualizer
moment,26.498,9.01,11.6,0.73,0.89,,193.45,190.76,,,Visualizer
moment,26.688,9.11,12.0,0.7,1.25,,193.81,190.7,,,Visualizer
moment,26.903,8.92,12.0,0.75,0.89,,193.75,190.61,,,Visualizer
moment,27.135,9.03,12.3,0.72,0.98,,194.11,190.64,,,Visualizer
moment,27.353,8.99,12.4,0.74,1.16,,194.46,190.53,,,Visualizer
moment,27.534,9.07,12.5,0.73,1.25,,194.7,190.61,,,Visualizer
moment,27.757,9.02,12.8,0.73,0.71,,194.94,190.66,,,Visualizer
moment,27.938,8.96,12.9,0.78,0.89,,195.3,190.54,,,Visualizer
moment,28.162,9.05,13.2,0.74,0.98,,195.42,190.56,,,Visualizer
moment,28.387,9.04,13.5,0.75,0.98,,195.36,190.47,,,Visualizer
moment,28.567,8.94,13.6,0.8,0.98,,195.54,190.56,,,Visualizer
moment,28.795,9.02,14.0,0.76,1.07,,196.02,190.58,,,Visualizer
moment,28.972,9.03,14.0,0.76,1.07,,196.14,190.63,,,Visualizer
moment,29.204,9.02,14.4,0.76,1.07,,196.62,190.52,,,Visualizer
moment,29.423,9.06,14.7,0.78,1.07,,196.68,190.63,,,Visualizer
moment,29.602,9.0,14.8,0.79,0.98,,196.86,190.71,,,Visualizer
moment,29.828,8.95,14.9,0.8,1.07,,197.16,190.7,,,Visualizer
moment,30.053,9.04,15.3,0.8,1.16,,197.4,190.64,,,Visualizer
moment,30.236,9.04,15.5,0.78,1.16,,197.4,190.69,,,Visualizer
moment,30.457,9.0,15.8,0.8,1.16,,197.64,190.9,,,Visualizer
moment,30.637,9.02,15.9,0.8,0.98,,197.88,190.86,,,Visualizer
moment,30.862,9.04,16.2,0.8,1.16,,198.18,190.84,,,Visualizer
moment,31.109,8.99,16.5,0.81,1.07,,198.06,190.78,,,Visualizer
moment,31.267,9.06,16.9,0.8,1.34,,198.42,190.85,,,Visualizer
moment,31.493,9.01,16.9,0.81,0.98,,198.67,190.94,,,Visualizer
moment,31.717,8.99,17.2,0.81,1.16,,198.85,191.0,,,Visualizer
moment,31.897,9.02,17.4,0.81,1.16,,199.09,190.96,,,Visualizer
moment,32.123,8.96,17.4,0.81,0.98,,198.91,190.93,,,Visualizer
moment,32.347,8.99,17.8,0.81,0.8,,199.27,191.0,,,Visualizer
moment,32.529,9.03,18.2,0.83,1.16,,199.33,191.09,,,Visualizer
moment,32.757,9.04,18.5,0.84,1.43,,199.39,191.07,,,Visualizer
moment,32.932,9.04,18.6,0.84,1.07,,199.46,191.13,,,Visualizer
moment,33.157,9.1,18.9,0.82,1.34,,199.64,191.18,,,Visualizer
moment,33.382,8.98,19.3,0.85,1.34,,199.39,191.24,,,Visualizer
moment,33.562,8.94,19.3,0.88,1.16,,199.51,191.26,,,Visualizer
moment,33.787,9.04,19.5,0.88,0.98,,199.58,191.43,,,Visualizer
moment,34.012,9.08,19.6,0.85,0.89,,199.7,191.39,,,Visualizer
moment,34.2,9.03,20.2,0.83,1.6,,199.64,191.5,,,Visualizer
moment,34.418,8.98,20.5,0.85,1.16,,199.33,191.58,,,Visualizer
moment,34.597,8.98,20.7,0.88,1.25,,199.7,191.56,,,Visualizer
moment,34.832,9.05,20.8,0.87,1.16,,199.64,191.69,,,Visualizer
moment,35.047,9.01,21.0,0.86,1.25,,199.46,191.68,,,Visualizer
moment,35.226,9.03,21.5,0.86,1.16,,199.46,191.7,,,Visualizer
moment,35.452,8.99,22.0,0.89,1.34,,199.58,191.84,,,Visualizer
moment,35.678,9.03,21.9,0.89,1.07,,199.39,191.91,,,Visualizer
moment,35.859,8.98,22.0,0.9,1.25,,199.33,192.05,,,Visualizer
moment,36.083,9.04,22.7,0.9,1.51,,199.46,192.07,,,Visualizer
moment,36.307,9.03,22.7,0.91,1.34,,199.39,192.08,,,Visualizer
moment,36.497,9.02,23.0,0.92,1.16,,199.27,192.26,,,Visualizer
moment,36.713,9.02,23.2,0.91,1.07,,199.15,192.38,,,Visualizer
moment,36.892,9.02,23.6,0.9,1.43,,198.85,192.27,,,Visualizer
moment,37.12,9.0,24.0,0.91,1.34,,198.79,192.26,,,Visualizer
moment,37.342,9.0,23.9,0.92,1.07,,198.72,192.45,,,Visualizer
moment,37.522,9.07,24.3,0.9,1.16,,198.72,192.51,,,Visualizer
moment,37.754,9.01,24.4,0.91,1.07,,198.72,192.45,,,Visualizer
moment,37.979,8.98,24.8,0.9,1.07,,198.42,192.55,,,Visualizer
moment,38.152,9.0,24.9,0.9,0.89,,198.49,192.66,,,Visualizer
moment,38.378,9.0,25.4,0.94,1.43,,198.42,192.73,,,Visualizer
moment,38.602,9.07,25.6,0.91,1.34,,198.3,192.75,,,Visualizer
moment,38.794,8.98,25.8,0.92,1.34,,197.94,192.81,,,Visualizer
moment,39.016,9.0,26.4,0.92,1.34,,198.0,192.86,,,Visualizer
moment,39.186,9.0,26.3,0.94,1.25,,197.94,192.93,,,Visualizer
moment,39.415,9.04,26.6,0.93,1.07,,197.82,192.85,,,Visualizer
moment,39.641,9.0,27.3,0.95,1.51,,197.52,192.98,,,Visualizer
moment,39.817,9.04,27.3,0.95,1.51,,197.4,193.07,,,Visualizer
moment,40.042,9.0,27.5,0.95,1.25,,197.28,193.02,,,Visualizer
moment,40.277,9.04,28.0,0.95,1.51,,196.92,193.17,,,Visualizer
moment,40.447,9.01,28.0,0.95,1.51,,196.8,193.16,,,Visualizer
moment,40.673,9.0,28.3,0.95,1.16,,196.56,193.28,,,Visualizer
moment,40.852,9.02,28.7,0.96,1.25,,196.5,193.33,,,Visualizer
moment,41.088,9.04,28.9,0.96,1.25,,196.32,193.43,,,Visualizer
moment,41.302,9.03,29.5,0.97,1.51,,196.38,193.44,,,Visualizer
moment,41.482,9.02,29.3,0.98,1.16,,196.02,193.49,,,Visualizer
moment,41.716,9.03,29.9,0.99,1.43,,195.96,193.52,,,Visualizer
moment,41.943,9.03,30.3,0.99,1.43,,195.72,193.59,,,Visualizer
moment,42.113,9.04,30.4,0.99,1.43,,195.54,193.7,,,Visualizer
moment,42.337,9.01,30.5,1.01,1.07,,195.24,193.68,,,Visualizer
moment,42.517,9.03,30.9,1.01,1.43,,195.24,193.54,,,Visualizer
moment,42.749,9.0,31.3,1.01,1.25,,195.06,193.64,,,Visualizer
moment,42.97,8.98,31.7,1.05,1.34,,194.65,193.67,,,Visualizer
moment,43.146,9.04,31.8,1.04,1.25,,194.82,193.69,,,Visualizer
moment,43.372,9.01,32.3,1.04,1.6,,194.7,193.73,,,Visualizer
moment,43.597,9.05,32.4,1.04,1.34,,194.41,193.72,,,Visualizer
moment,43.78,9.02,32.5,1.04,1.25,,194.29,193.73,,,Visualizer
moment,44.002,9.0,32.8,1.03,1.07,,194.11,193.72,,,Visualizer
moment,44.182,9.01,33.0,1.05,1.07,,193.99,193.75,,,Visualizer
moment,44.408,9.02,33.4,1.02,1.25,,193.81,193.68,,,Visualizer
moment,44.633,8.98,34.3,1.04,1.78,,193.45,193.73,,,Visualizer
moment,44.812,9.03,34.0,1.03,1.34,,193.57,193.79,,,Visualizer
moment,45.037,9.04,34.7,1.02,1.69,,193.33,193.76,,,Visualizer
moment,45.262,9.01,34.8,1.04,1.6,,193.21,193.71,,,Visualizer
moment,45.441,9.04,35.2,1.05,1.6,,193.16,193.64,,,Visualizer
moment,45.667,9.01,35.3,1.05,0.89,,193.1,193.76,,,Visualizer
moment,45.892,9.03,36.1,1.04,1.87,,192.86,193.7,,,Visualizer
moment,46.072,9.04,36.0,1.05,1.51,,192.69,193.65,,,Visualizer
moment,46.297,8.95,36.1,1.04,1.25,,192.74,193.59,,,Visualizer
moment,46.477,9.04,36.7,1.05,1.43,,192.5,193.64,,,Visualizer
moment,46.702,9.03,36.9,1.07,1.43,,192.21,193.61,,,Visualizer
moment,46.928,9.07,37.4,1.09,1.34,,192.21,193.56,,,Visualizer
