information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.995,1.31,0.0,7.93,0.0,,195.41,193.42,,,Visualizer
moment,4.191,1.4,0.0,7.41,0.0,,195.65,193.63,,,Visualizer
moment,4.436,1.45,0.0,6.76,0.0,,195.77,193.66,,,Visualizer
moment,4.581,1.46,0.0,6.01,0.0,,195.6,193.87,,,Visualizer
moment,4.873,1.48,0.0,5.36,0.0,,195.65,193.89,,,Visualizer
moment,5.019,1.52,0.0,4.57,0.0,,195.47,193.98,,,Visualizer
moment,5.214,1.47,0.0,3.86,0.0,,195.53,194.15,,,Visualizer
moment,5.409,1.43,0.0,3.2,0.0,,195.29,194.17,,,Visualizer
moment,5.654,1.41,0.0,2.77,0.0,,195.29,194.12,,,Visualizer
moment,5.848,1.41,0.0,2.19,0.0,,195.17,194.1,,,Visualizer
moment,6.043,1.37,0.0,1.71,0.0,,194.94,194.12,,,Visualizer
moment,6.287,1.3,0.0,1.33,0.0,,195.05,194.12,,,Visualizer
moment,6.484,1.26,0.0,1.03,0.0,,194.99,194.17,,,Visualizer
moment,6.678,1.23,0.0,0.8,0.0,,194.87,194.09,,,Visualizer
moment,6.921,1.22,0.0,0.62,0.0,,194.99,193.96,,,Visualizer
moment,7.117,1.2,0.0,0.49,0.0,,194.87,193.99,,,Visualizer
moment,7.311,1.19,0.0,0.38,0.0,,194.69,193.82,,,Visualizer
moment,7.508,1.17,0.0,0.29,0.0,,194.63,193.71,,,Visualizer
moment,7.751,1.17,0.0,0.23,0.0,,194.75,193.66,,,Visualizer
moment,7.946,1.15,0.0,0.18,0.0,,194.69,193.51,,,Visualizer
moment,8.139,1.13,0.0,0.14,0.0,,194.51,193.46,,,Visualizer
moment,8.334,1.13,0.0,0.11,0.0,,194.63,193.42,,,Visualizer
moment,8.578,1.13,0.0,0.08,0.0,,194.57,193.29,,,Visualizer
moment,8.773,1.13,0.0,0.07,0.0,,194.39,193.21,,,Visualizer
moment,8.968,1.13,0.0,0.05,0.0,,194.51,193.19,,,Visualizer
moment,9.163,1.12,0.0,0.04,0.0,,194.33,193.02,,,Visualizer
moment,9.407,1.12,0.0,0.03,0.0,,194.51,192.78,,,Visualizer
moment,9.602,1.12,0.0,0.02,0.0,,194.33,192.76,,,Visualizer
moment,9.797,1.12,0.0,0.1,0.0,,194.39,192.67,,,Visualizer
moment,9.991,1.13,0.0,0.16,0.0,,194.09,192.68,,,Visualizer
moment,10.235,1.15,0.0,0.13,0.0,,194.09,192.66,,,Visualizer
moment,10.43,1.15,0.0,0.1,0.0,,193.73,192.56,,,Visualizer
moment,10.674,1.16,0.0,0.08,0.0,,193.8,192.36,,,Visualizer
moment,10.869,1.18,0.0,0.06,0.0,,193.37,192.32,,,Visualizer
moment,11.064,1.18,0.0,0.05,0.0,,193.2,192.42,,,Visualizer
moment,11.259,1.18,0.0,0.04,0.0,,193.02,192.38,,,Visualizer
moment,11.457,1.19,0.0,0.03,0.0,,192.6,192.39,,,Visualizer
moment,11.698,1.21,0.0,0.02,0.0,,192.36,192.34,,,Visualizer
moment,11.893,1.25,0.0,0.02,0.0,,192.12,192.29,,,Visualizer
moment,12.136,1.26,0.0,0.01,0.0,,191.76,192.24,,,Visualizer
moment,12.282,1.26,0.0,0.01,0.0,,191.53,192.22,,,Visualizer
moment,12.527,1.28,0.0,0.01,0.0,,191.29,192.25,,,Visualizer
moment,12.721,1.28,0.0,0.01,0.0,,191.23,192.27,,,Visualizer
moment,12.917,1.28,0.0,0.0,0.0,,191.17,192.3,,,Visualizer
moment,13.161,1.29,0.0,0.0,0.0,,190.88,192.2,,,Visualizer
moment,13.356,1.33,0.0,0.0,0.0,,190.64,192.15,,,Visualizer
moment,13.55,1.35,0.0,0.0,0.0,,190.64,192.07,,,Visualizer
moment,13.745,1.39,0.0,0.0,0.0,,190.1,192.14,,,Visualizer
moment,13.99,1.42,0.0,0.0,0.0,,190.1,192.23,,,Visualizer
moment,14.185,1.45,0.0,0.0,0.0,,189.87,192.24,,,Visualizer
moment,14.38,1.52,0.0,0.0,0.0,,189.69,192.3,,,Visualizer
moment,14.574,1.57,0.0,0.39,0.0,,189.22,192.27,,,Visualizer
moment,14.818,1.55,0.0,1.75,0.0,,189.16,192.24,,,Visualizer
moment,15.013,1.6,0.0,3.29,0.0,,189.16,192.26,,,Visualizer
moment,15.208,1.93,0.0,4.34,0.0,,189.04,192.41,,,Visualizer
moment,15.403,2.73,0.0,5.07,0.0,,189.51,192.39,,,Visualizer
moment,15.646,3.7,0.0,5.5,0.0,,190.76,192.3,,,Visualizer
moment,15.842,4.97,0.0,5.56,0.0,,193.2,192.37,,,Visualizer
moment,16.184,6.33,0.0,5.37,0.0,,195.65,192.49,,,Visualizer
moment,16.282,7.52,0.0,4.95,0.0,,198.25,192.41,,,Visualizer
moment,16.524,8.55,0.0,4.45,0.0,,200.15,192.37,,,Visualizer
moment,16.671,9.26,0.0,3.82,0.0,,201.87,192.39,,,Visualizer
moment,16.865,9.56,0.0,3.18,0.0,,203.23,192.49,,,Visualizer
moment,17.159,9.6,0.0,2.62,0.0,,204.04,192.56,,,Visualizer
moment,17.305,9.53,0.0,2.15,0.0,,204.29,192.56,,,Visualizer
moment,17.5,9.4,0.0,1.76,0.0,,204.91,192.77,,,Visualizer
moment,17.743,9.16,0.0,1.44,0.0,,204.72,192.87,,,Visualizer
moment,17.938,9.06,0.0,1.21,0.0,,205.04,193.03,,,Visualizer
moment,18.182,9.0,0.0,0.97,0.0,,204.66,192.98,,,Visualizer
moment,18.329,8.8,0.1,0.85,0.1,,204.41,193.15,,,Visualizer
moment,18.572,8.73,0.1,0.69,0.1,,204.35,193.27,,,Visualizer
moment,18.767,8.57,0.2,0.62,0.19,,204.35,193.15,,,Visualizer
moment,19.01,8.51,0.4,0.56,0.39,,203.85,193.29,,,Visualizer
moment,19.206,8.53,0.5,0.51,0.48,,203.72,193.36,,,Visualizer
moment,19.401,8.41,0.5,0.46,0.39,,203.35,193.31,,,Visualizer
moment,19.596,8.38,0.5,0.46,0.39,,203.04,193.4,,,Visualizer
moment,19.791,8.37,0.5,0.41,0.39,,202.8,193.4,,,Visualizer
moment,20.035,8.31,0.7,0.41,0.48,,202.55,193.45,,,Visualizer
moment,20.23,8.31,0.7,0.38,0.19,,202.18,193.59,,,Visualizer
moment,20.426,8.27,1.0,0.4,0.48,,201.93,193.49,,,Visualizer
moment,20.621,8.25,1.0,0.34,0.48,,201.8,193.48,,,Visualizer
moment,20.864,8.19,1.0,0.36,0.48,,201.38,193.47,,,Visualizer
moment,21.058,8.21,1.2,0.35,0.48,,201.13,193.52,,,Visualizer
moment,21.253,8.09,1.2,0.34,0.48,,200.76,193.53,,,Visualizer
moment,21.452,8.11,1.3,0.38,0.29,,200.7,193.56,,,Visualizer
moment,21.692,8.12,1.5,0.37,0.48,,200.51,193.63,,,Visualizer
moment,21.887,8.06,1.6,0.34,0.58,,200.39,193.69,,,Visualizer
moment,22.082,8.01,1.7,0.38,0.48,,199.96,193.56,,,Visualizer
moment,22.276,8.01,1.7,0.42,0.48,,199.78,193.58,,,Visualizer
moment,22.521,8.01,1.7,0.41,0.39,,199.41,193.62,,,Visualizer
moment,22.715,7.98,2.0,0.41,0.48,,199.17,193.69,,,Visualizer
moment,22.911,7.91,2.1,0.46,0.48,,199.1,193.75,,,Visualizer
moment,23.205,7.99,2.3,0.41,0.68,,198.68,193.66,,,Visualizer
moment,23.35,7.86,2.3,0.44,0.58,,198.62,193.51,,,Visualizer
moment,23.547,7.87,2.3,0.47,0.58,,198.5,193.57,,,Visualizer
moment,23.741,7.89,2.6,0.48,0.58,,198.19,193.62,,,Visualizer
moment,23.985,7.85,2.7,0.47,0.58,,198.01,193.57,,,Visualizer
moment,24.178,7.82,2.8,0.48,0.48,,197.83,193.6,,,Visualizer
moment,24.374,7.79,3.0,0.5,0.68,,197.47,193.65,,,Visualizer
moment,24.567,7.78,3.1,0.47,0.77,,197.22,193.66,,,Visualizer
moment,24.812,7.73,3.1,0.48,0.77,,196.8,193.59,,,Visualizer
moment,25.01,7.71,3.3,0.5,0.58,,196.74,193.71,,,Visualizer
moment,25.202,7.69,3.4,0.52,0.58,,196.62,193.73,,,Visualizer
moment,25.445,7.67,3.6,0.51,0.58,,196.19,193.66,,,Visualizer
moment,25.641,7.64,3.7,0.51,0.58,,195.89,193.57,,,Visualizer
moment,25.836,7.59,3.9,0.53,0.68,,195.95,193.7,,,Visualizer
moment,26.078,7.59,4.0,0.53,0.68,,195.53,193.8,,,Visualizer
moment,26.274,7.57,4.3,0.55,0.68,,195.29,193.75,,,Visualizer
moment,26.469,7.54,4.4,0.58,0.77,,195.11,193.75,,,Visualizer
moment,26.664,7.54,4.5,0.6,0.77,,194.87,193.68,,,Visualizer
moment,26.908,7.51,4.5,0.61,0.77,,194.75,193.73,,,Visualizer
moment,27.103,7.48,4.9,0.63,0.77,,194.33,193.76,,,Visualizer
moment,27.298,7.44,5.1,0.66,0.87,,194.39,193.88,,,Visualizer
moment,27.496,7.4,5.3,0.69,0.77,,193.92,193.85,,,Visualizer
moment,27.736,7.43,5.4,0.7,0.87,,193.73,193.85,,,Visualizer
moment,27.932,7.38,5.7,0.7,0.87,,193.49,193.92,,,Visualizer
moment,28.127,7.35,5.9,0.7,0.97,,193.44,193.82,,,Visualizer
moment,28.322,7.33,6.0,0.7,0.87,,193.44,193.93,,,Visualizer
moment,28.567,7.26,6.3,0.76,0.97,,193.14,193.92,,,Visualizer
moment,28.761,7.29,6.3,0.76,0.97,,193.08,193.86,,,Visualizer
moment,29.005,7.26,6.6,0.79,0.97,,192.72,193.92,,,Visualizer
moment,29.153,7.24,6.9,0.8,0.97,,193.02,193.89,,,Visualizer
moment,29.397,7.21,7.1,0.84,1.06,,192.78,193.89,,,Visualizer
moment,29.592,7.17,7.4,0.86,1.06,,192.72,193.85,,,Visualizer
moment,29.786,7.17,7.6,0.88,1.06,,192.66,193.88,,,Visualizer
moment,30.027,7.16,7.8,0.9,1.16,,192.6,193.93,,,Visualizer
moment,30.272,7.14,8.1,0.92,1.16,,192.48,193.91,,,Visualizer
moment,30.418,7.08,8.5,0.93,1.16,,192.72,193.91,,,Visualizer
moment,30.613,7.1,8.5,0.95,1.16,,192.72,193.86,,,Visualizer
moment,30.856,7.05,8.9,0.97,1.26,,192.66,193.94,,,Visualizer
moment,31.051,7.04,8.9,0.97,1.26,,192.84,193.99,,,Visualizer
moment,31.246,7.03,9.4,0.96,1.26,,192.66,193.89,,,Visualizer
moment,31.49,6.97,9.6,0.98,1.16,,192.78,193.92,,,Visualizer
moment,31.685,6.96,9.9,1.01,1.26,,192.78,193.97,,,Visualizer
moment,31.88,6.95,10.2,1.02,1.26,,192.9,193.87,,,Visualizer
moment,32.124,6.9,10.3,1.05,1.26,,193.02,193.9,,,Visualizer
moment,32.321,6.9,10.7,1.09,1.26,,192.78,193.84,,,Visualizer
moment,32.516,6.89,11.0,1.1,1.35,,192.84,193.79,,,Visualizer
moment,32.711,6.87,11.2,1.11,1.45,,192.96,193.86,,,Visualizer
moment,32.904,6.83,11.6,1.12,1.35,,193.02,193.68,,,Visualizer
moment,33.147,6.84,11.7,1.12,1.35,,193.2,193.72,,,Visualizer
moment,33.343,6.78,12.1,1.13,1.35,,193.32,193.81,,,Visualizer
moment,33.543,6.77,12.4,1.12,1.35,,193.25,193.98,,,Visualizer
moment,33.733,6.73,12.6,1.13,1.35,,193.25,193.89,,,Visualizer
moment,33.977,6.74,13.1,1.17,1.45,,193.32,193.72,,,Visualizer
moment,34.172,6.7,13.3,1.19,1.45,,193.49,193.59,,,Visualizer
moment,34.366,6.67,13.6,1.22,1.45,,193.44,193.7,,,Visualizer
moment,34.61,6.68,13.9,1.21,1.45,,193.49,193.84,,,Visualizer
moment,34.806,6.64,14.1,1.24,1.45,,193.56,193.82,,,Visualizer
moment,35.004,6.62,14.6,1.26,1.45,,193.61,193.81,,,Visualizer
moment,35.195,6.58,14.7,1.25,1.45,,193.61,193.59,,,Visualizer
moment,35.49,6.57,15.0,1.28,1.45,,193.73,193.61,,,Visualizer
moment,35.635,6.56,15.5,1.28,1.54,,193.73,193.68,,,Visualizer
moment,35.83,6.53,15.6,1.26,1.45,,193.68,193.67,,,Visualizer
moment,36.073,6.49,16.1,1.29,1.45,,193.73,193.74,,,Visualizer
moment,36.268,6.52,16.3,1.31,1.54,,193.8,193.66,,,Visualizer
moment,36.512,6.46,16.6,1.29,1.54,,193.73,193.57,,,Visualizer
moment,36.658,6.42,17.0,1.32,1.45,,193.85,193.64,,,Visualizer
moment,36.902,6.43,17.3,1.31,1.45,,193.97,193.69,,,Visualizer
moment,37.096,6.39,17.5,1.3,1.54,,194.15,193.67,,,Visualizer
moment,37.292,6.38,18.0,1.31,1.54,,194.15,193.58,,,Visualizer
moment,37.536,6.35,18.0,1.31,1.54,,194.27,193.53,,,Visualizer
moment,37.73,6.32,18.7,1.32,1.64,,194.45,193.63,,,Visualizer
moment,37.975,6.32,18.9,1.31,1.54,,194.63,193.56,,,Visualizer
moment,38.121,6.28,19.3,1.33,1.54,,194.51,193.59,,,Visualizer
moment,38.364,6.28,19.6,1.34,1.54,,194.51,193.49,,,Visualizer
moment,38.562,6.25,19.9,1.35,1.54,,194.57,193.52,,,Visualizer
moment,38.755,6.2,20.2,1.35,1.45,,194.63,193.69,,,Visualizer
moment,38.949,6.18,20.2,1.37,1.45,,194.81,193.64,,,Visualizer
moment,39.193,6.17,20.8,1.37,1.64,,194.51,193.41,,,Visualizer
moment,39.39,6.14,21.1,1.39,1.64,,194.75,193.46,,,Visualizer
moment,39.584,6.14,21.5,1.35,1.54,,194.63,193.5,,,Visualizer
moment,39.778,6.1,22.1,1.36,1.64,,194.57,193.57,,,Visualizer
moment,40.021,6.09,22.2,1.36,1.54,,194.69,193.47,,,Visualizer
moment,40.217,6.06,22.3,1.4,1.45,,194.75,193.47,,,Visualizer
moment,40.418,6.04,22.9,1.39,1.64,,194.63,193.49,,,Visualizer
moment,40.607,6.02,23.2,1.36,1.64,,194.57,193.45,,,Visualizer
moment,40.851,5.98,23.2,1.34,1.64,,194.69,193.47,,,Visualizer
moment,41.044,5.97,23.8,1.35,1.54,,194.63,193.49,,,Visualizer
moment,41.24,5.93,24.2,1.39,1.64,,194.51,193.57,,,Visualizer
moment,41.534,5.94,24.5,1.4,1.54,,194.63,193.48,,,Visualizer
moment,41.679,5.88,25.0,1.41,1.54,,194.57,193.56,,,Visualizer
moment,41.875,5.87,25.2,1.43,1.64,,194.69,193.57,,,Visualizer
moment,42.071,5.87,25.4,1.39,1.64,,194.45,193.4,,,Visualizer
moment,42.313,5.82,25.9,1.37,1.64,,194.51,193.49,,,Visualizer
moment,42.556,5.81,26.3,1.35,1.54,,194.45,193.54,,,Visualizer
moment,42.702,5.8,26.5,1.34,1.64,,194.57,193.48,,,Visualizer
moment,42.898,5.75,26.7,1.39,1.64,,194.57,193.47,,,Visualizer
moment,43.143,5.76,27.2,1.41,1.64,,194.75,193.58,,,Visualizer
moment,43.337,5.71,27.5,1.43,1.54,,194.69,193.45,,,Visualizer
moment,43.582,5.69,27.9,1.45,1.64,,194.63,193.46,,,Visualizer
moment,43.825,5.66,27.9,1.45,1.64,,194.63,193.57,,,Visualizer
moment,43.971,5.63,28.5,1.46,1.54,,194.57,193.55,,,Visualizer
moment,44.165,5.65,28.8,1.46,1.54,,194.51,193.5,,,Visualizer
moment,44.36,5.6,29.2,1.48,1.64,,194.75,193.53,,,Visualizer
moment,44.603,5.6,29.2,1.48,1.64,,194.51,193.55,,,Visualizer
moment,44.8,5.57,29.8,1.47,1.54,,194.39,193.53,,,Visualizer
moment,44.995,5.52,30.2,1.47,1.64,,194.51,193.46,,,Visualizer
moment,45.238,5.51,30.7,1.49,1.64,,194.63,193.37,,,Visualizer
moment,45.432,5.49,30.7,1.49,1.64,,194.57,193.45,,,Visualizer
moment,45.629,5.47,31.3,1.48,1.54,,194.63,193.58,,,Visualizer
moment,45.827,5.46,31.6,1.49,1.74,,194.45,193.51,,,Visualizer
moment,46.066,5.42,31.8,1.49,1.74,,194.39,193.63,,,Visualizer
moment,46.261,5.39,32.4,1.49,1.64,,194.39,193.55,,,Visualizer
moment,46.458,5.35,32.5,1.5,1.54,,194.51,193.52,,,Visualizer
moment,46.651,5.37,32.9,1.51,1.64,,194.51,193.49,,,Visualizer
moment,46.896,5.32,33.2,1.51,1.54,,194.63,193.34,,,Visualizer
moment,47.091,5.32,33.6,1.47,1.64,,194.39,193.4,,,Visualizer
moment,47.336,5.26,34.0,1.51,1.54,,194.63,193.47,,,Visualizer
moment,47.48,5.26,34.2,1.52,1.64,,194.57,193.46,,,Visualizer
moment,47.772,5.24,34.5,1.48,1.54,,194.57,193.56,,,Visualizer
