information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.18,1.18,0.0,8.69,0.0,,88.2,85.1,,,Visualizer
moment,4.36,1.38,0.0,8.58,0.0,,88.07,85.42,,,Visualizer
moment,4.585,1.56,0.0,8.51,0.0,,87.65,85.59,,,Visualizer
moment,4.763,1.82,0.0,8.33,0.0,,87.29,85.83,,,Visualizer
moment,4.989,2.17,0.0,8.15,0.0,,86.7,86.06,,,Visualizer
moment,5.215,2.62,0.0,8.04,0.0,,86.31,86.24,,,Visualizer
moment,5.393,3.21,0.0,7.57,0.0,,85.86,86.43,,,Visualizer
moment,5.62,3.76,0.0,6.66,0.0,,85.5,86.44,,,Visualizer
moment,5.844,3.92,0.0,5.61,0.0,,85.18,86.5,,,Visualizer
moment,6.069,3.86,0.0,4.64,0.0,,84.98,86.61,,,Visualizer
moment,6.251,3.69,0.0,3.84,0.0,,84.88,86.54,,,Visualizer
moment,6.496,3.63,0.12,3.14,0.12,,84.59,86.48,,,Visualizer
moment,6.653,3.57,0.26,2.55,0.25,,84.56,86.5,,,Visualizer
moment,6.879,3.34,0.37,2.05,0.36,,84.4,86.45,,,Visualizer
moment,7.058,3.26,0.41,1.77,0.4,,84.4,86.41,,,Visualizer
moment,7.283,3.3,0.41,1.54,0.4,,84.37,86.43,,,Visualizer
moment,7.51,3.34,0.75,1.26,0.61,,84.14,86.39,,,Visualizer
moment,7.734,3.16,0.74,0.98,0.61,,84.14,86.36,,,Visualizer
moment,7.916,2.99,0.8,0.9,0.42,,84.14,86.3,,,Visualizer
moment,8.144,3.05,0.94,0.84,0.55,,84.11,86.29,,,Visualizer
moment,8.32,3.07,0.96,0.77,0.53,,84.01,86.29,,,Visualizer
moment,8.549,3.07,1.07,0.66,0.31,,84.01,86.22,,,Visualizer
moment,8.724,3.04,1.14,0.71,0.39,,83.95,86.16,,,Visualizer
moment,8.948,3.16,1.2,0.63,0.45,,83.75,86.07,,,Visualizer
moment,9.174,3.08,1.21,0.53,0.26,,83.75,86.06,,,Visualizer
moment,9.398,2.96,1.34,0.52,0.37,,83.66,86.08,,,Visualizer
moment,9.597,3.03,1.35,0.53,0.27,,83.69,86.05,,,Visualizer
moment,9.805,3.02,1.59,0.49,0.41,,83.59,85.99,,,Visualizer
moment,9.983,3.01,1.57,0.48,0.36,,83.46,86.02,,,Visualizer
moment,10.208,3.02,1.67,0.47,0.44,,83.46,85.96,,,Visualizer
moment,10.388,3.01,1.69,0.43,0.34,,83.46,85.91,,,Visualizer
moment,10.614,3.02,1.8,0.47,0.43,,83.4,85.84,,,Visualizer
moment,10.84,3.04,1.92,0.39,0.34,,83.43,85.88,,,Visualizer
moment,11.075,2.97,1.91,0.44,0.33,,83.21,85.87,,,Visualizer
moment,11.244,2.99,2.03,0.47,0.34,,83.3,85.87,,,Visualizer
moment,11.468,3.0,2.15,0.47,0.44,,83.14,85.78,,,Visualizer
moment,11.65,3.06,2.2,0.45,0.39,,83.08,85.75,,,Visualizer
moment,11.881,3.04,2.22,0.4,0.29,,82.95,85.76,,,Visualizer
moment,12.115,2.97,2.33,0.41,0.41,,82.98,85.68,,,Visualizer
moment,12.279,3.01,2.37,0.46,0.33,,82.76,85.74,,,Visualizer
moment,12.505,3.05,2.49,0.38,0.33,,82.76,85.72,,,Visualizer
moment,12.728,2.97,2.52,0.43,0.31,,82.66,85.64,,,Visualizer
moment,12.909,3.02,2.55,0.43,0.32,,82.5,85.65,,,Visualizer
moment,13.136,3.03,2.56,0.56,0.22,,82.4,85.64,,,Visualizer
moment,13.313,3.36,2.85,0.81,0.48,,82.05,85.64,,,Visualizer
moment,13.538,4.02,2.85,1.08,0.35,,81.63,85.62,,,Visualizer
moment,13.763,4.73,2.86,1.28,0.33,,81.28,85.59,,,Visualizer
moment,13.943,5.44,2.88,1.42,0.33,,80.64,85.49,,,Visualizer
moment,14.169,6.1,3.13,1.49,0.55,,80.36,85.46,,,Visualizer
moment,14.438,6.67,3.18,1.51,0.32,,80.07,85.56,,,Visualizer
moment,14.574,7.21,3.44,1.46,0.57,,79.94,85.54,,,Visualizer
moment,14.799,7.58,3.46,1.39,0.58,,79.81,85.48,,,Visualizer
moment,14.992,7.86,3.51,1.32,0.61,,79.81,85.44,,,Visualizer
moment,15.205,8.07,3.78,1.31,0.63,,79.88,85.39,,,Visualizer
moment,15.429,8.39,3.83,1.2,0.63,,79.84,85.35,,,Visualizer
moment,15.615,8.49,4.09,1.15,0.67,,80.0,85.29,,,Visualizer
moment,15.833,8.72,4.13,1.05,0.65,,80.26,85.22,,,Visualizer
moment,16.06,8.74,4.4,1.01,0.86,,80.29,85.14,,,Visualizer
moment,16.247,8.83,4.45,0.92,0.62,,80.52,85.09,,,Visualizer
moment,16.465,8.87,4.64,0.9,0.78,,80.77,85.09,,,Visualizer
moment,16.643,8.98,4.73,0.82,0.6,,80.96,85.03,,,Visualizer
moment,16.879,8.93,4.76,0.77,0.61,,81.22,84.91,,,Visualizer
moment,17.094,8.96,4.98,0.77,0.56,,81.28,84.91,,,Visualizer
moment,17.274,8.99,5.1,0.72,0.65,,81.57,84.87,,,Visualizer
moment,17.499,8.98,5.31,0.68,0.65,,81.73,84.76,,,Visualizer
moment,17.723,9.03,5.33,0.65,0.6,,81.89,84.76,,,Visualizer
moment,17.904,8.99,5.44,0.69,0.46,,82.08,84.77,,,Visualizer
moment,18.131,9.05,5.46,0.65,0.46,,82.28,84.67,,,Visualizer
moment,18.309,8.99,5.78,0.63,0.66,,82.53,84.61,,,Visualizer
moment,18.534,8.99,5.83,0.67,0.5,,82.6,84.58,,,Visualizer
moment,18.759,9.04,6.15,0.62,0.76,,82.82,84.49,,,Visualizer
moment,18.938,9.01,6.23,0.63,0.76,,82.98,84.5,,,Visualizer
moment,19.163,9.09,6.24,0.61,0.75,,83.02,84.44,,,Visualizer
moment,19.402,9.02,6.5,0.6,0.67,,83.21,84.46,,,Visualizer
moment,19.568,9.02,6.65,0.62,0.76,,83.34,84.5,,,Visualizer
moment,19.793,9.07,6.7,0.61,0.53,,83.34,84.47,,,Visualizer
moment,19.974,9.06,6.94,0.61,0.69,,83.53,84.43,,,Visualizer
moment,20.218,8.97,6.98,0.61,0.57,,83.59,84.4,,,Visualizer
moment,20.429,9.08,7.23,0.6,0.7,,83.62,84.36,,,Visualizer
moment,20.603,8.97,7.26,0.63,0.59,,83.85,84.34,,,Visualizer
moment,20.829,9.12,7.42,0.6,0.69,,83.91,84.36,,,Visualizer
moment,21.054,8.93,7.59,0.61,0.63,,83.82,84.31,,,Visualizer
moment,21.236,9.1,7.64,0.58,0.64,,83.88,84.34,,,Visualizer
moment,21.458,8.97,7.72,0.62,0.47,,83.95,84.34,,,Visualizer
moment,21.64,9.08,7.98,0.58,0.69,,84.08,84.31,,,Visualizer
moment,21.863,9.01,8.14,0.58,0.69,,84.14,84.25,,,Visualizer
moment,22.093,8.91,8.18,0.6,0.57,,84.21,84.25,,,Visualizer
moment,22.269,9.05,8.24,0.6,0.58,,84.17,84.22,,,Visualizer
moment,22.493,8.88,8.3,0.65,0.56,,84.24,84.22,,,Visualizer
moment,22.72,9.07,8.61,0.59,0.61,,84.17,84.19,,,Visualizer
moment,22.898,8.94,8.74,0.57,0.58,,84.21,84.19,,,Visualizer
moment,23.125,8.79,8.78,0.61,0.58,,84.27,84.18,,,Visualizer
moment,23.304,8.97,8.97,0.57,0.7,,84.24,84.19,,,Visualizer
moment,23.529,8.79,9.02,0.64,0.69,,84.27,84.16,,,Visualizer
moment,23.753,9.01,9.08,0.58,0.45,,84.24,84.23,,,Visualizer
moment,23.937,8.79,9.42,0.6,0.66,,84.3,84.15,,,Visualizer
moment,24.158,8.83,9.47,0.58,0.67,,84.43,84.15,,,Visualizer
moment,24.398,8.78,9.54,0.59,0.55,,84.4,84.21,,,Visualizer
moment,24.564,8.76,9.89,0.59,0.81,,84.4,84.12,,,Visualizer
moment,24.803,8.81,9.91,0.59,0.8,,84.53,84.12,,,Visualizer
moment,25.014,8.69,9.97,0.62,0.53,,84.56,84.15,,,Visualizer
moment,25.193,8.85,10.23,0.56,0.69,,84.43,84.11,,,Visualizer
moment,25.418,8.55,10.33,0.63,0.76,,84.43,84.17,,,Visualizer
moment,25.599,8.75,10.37,0.58,0.54,,84.56,84.21,,,Visualizer
moment,25.823,8.54,10.55,0.63,0.62,,84.62,84.15,,,Visualizer
moment,26.048,8.7,10.61,0.57,0.62,,84.56,84.12,,,Visualizer
moment,26.228,8.57,10.84,0.6,0.59,,84.72,84.15,,,Visualizer
moment,26.453,8.58,10.96,0.57,0.61,,84.66,84.09,,,Visualizer
moment,26.679,8.57,11.19,0.58,0.64,,84.72,84.1,,,Visualizer
moment,26.859,8.59,11.21,0.57,0.64,,84.85,84.19,,,Visualizer
moment,27.083,8.45,11.26,0.61,0.63,,84.75,84.09,,,Visualizer
moment,27.264,8.59,11.53,0.57,0.69,,84.88,84.08,,,Visualizer
moment,27.492,8.43,11.56,0.6,0.58,,84.79,84.11,,,Visualizer
moment,27.716,8.56,11.81,0.56,0.76,,84.92,84.08,,,Visualizer
moment,27.894,8.43,11.86,0.55,0.63,,84.98,84.12,,,Visualizer
moment,28.118,8.27,11.92,0.6,0.64,,85.01,84.14,,,Visualizer
moment,28.345,8.54,11.99,0.54,0.44,,84.98,84.05,,,Visualizer
moment,28.524,8.18,12.3,0.62,0.71,,84.95,84.05,,,Visualizer
moment,28.748,8.46,12.36,0.55,0.53,,85.08,84.06,,,Visualizer
moment,28.929,8.2,12.6,0.62,0.71,,85.24,84.02,,,Visualizer
moment,29.154,8.27,12.7,0.61,0.75,,85.24,84.04,,,Visualizer
moment,29.378,8.34,12.86,0.61,0.84,,85.27,84.0,,,Visualizer
moment,29.561,8.19,13.02,0.64,0.69,,85.37,84.01,,,Visualizer
moment,29.787,8.39,13.12,0.57,0.73,,85.27,84.07,,,Visualizer
moment,30.014,8.02,13.16,0.61,0.54,,85.43,84.03,,,Visualizer
moment,30.188,8.26,13.48,0.58,0.75,,85.56,84.02,,,Visualizer
moment,30.414,8.1,13.49,0.64,0.61,,85.46,84.04,,,Visualizer
moment,30.593,8.19,13.62,0.61,0.58,,85.66,84.05,,,Visualizer
moment,30.827,8.15,13.74,0.61,0.64,,85.6,84.03,,,Visualizer
moment,31.043,8.16,13.93,0.59,0.74,,85.6,84.03,,,Visualizer
moment,31.225,8.08,14.04,0.6,0.54,,85.56,84.06,,,Visualizer
moment,31.448,7.95,14.22,0.62,0.7,,85.73,84.01,,,Visualizer
moment,31.673,8.15,14.28,0.58,0.64,,85.76,84.01,,,Visualizer
moment,31.853,7.89,14.49,0.61,0.7,,85.89,84.04,,,Visualizer
moment,32.09,7.99,14.68,0.59,0.72,,85.82,84.03,,,Visualizer
moment,32.349,7.93,14.82,0.64,0.75,,85.98,83.99,,,Visualizer
moment,32.483,8.0,14.94,0.6,0.69,,85.89,84.03,,,Visualizer
moment,32.709,7.91,15.05,0.59,0.74,,85.92,84.07,,,Visualizer
moment,32.889,7.91,15.19,0.6,0.68,,86.02,84.1,,,Visualizer
moment,33.114,7.91,15.35,0.6,0.65,,86.08,84.02,,,Visualizer
moment,33.339,7.81,15.38,0.63,0.54,,86.12,84.03,,,Visualizer
moment,33.52,7.94,15.59,0.59,0.63,,86.15,84.11,,,Visualizer
moment,33.743,7.68,15.65,0.63,0.58,,86.25,84.08,,,Visualizer
moment,33.969,7.85,15.73,0.6,0.52,,86.28,84.14,,,Visualizer
moment,34.15,7.72,16.03,0.67,0.66,,86.38,84.13,,,Visualizer
moment,34.374,7.84,16.14,0.59,0.73,,86.41,84.05,,,Visualizer
moment,34.555,7.64,16.21,0.66,0.6,,86.34,84.1,,,Visualizer
moment,34.778,7.74,16.56,0.63,0.88,,86.51,84.13,,,Visualizer
moment,35.004,7.7,16.61,0.62,0.85,,86.47,84.09,,,Visualizer
moment,35.228,7.62,16.89,0.62,0.75,,86.54,84.13,,,Visualizer
moment,35.409,7.65,17.05,0.65,0.84,,86.64,84.12,,,Visualizer
moment,35.647,7.61,17.08,0.64,0.84,,86.77,84.13,,,Visualizer
moment,35.815,7.63,17.34,0.62,0.73,,86.7,84.08,,,Visualizer
moment,36.038,7.53,17.36,0.66,0.72,,86.8,84.08,,,Visualizer
moment,36.218,7.64,17.59,0.59,0.68,,86.8,84.19,,,Visualizer
moment,36.443,7.41,17.62,0.61,0.69,,86.83,84.12,,,Visualizer
moment,36.714,7.57,17.81,0.61,0.7,,86.8,84.15,,,Visualizer
moment,36.894,7.43,18.02,0.66,0.66,,86.96,84.2,,,Visualizer
moment,37.075,7.55,18.09,0.6,0.69,,86.9,84.23,,,Visualizer
moment,37.3,7.32,18.12,0.64,0.61,,87.0,84.14,,,Visualizer
moment,37.478,7.48,18.18,0.6,0.54,,86.93,84.22,,,Visualizer
moment,37.703,7.32,18.46,0.67,0.63,,86.93,84.21,,,Visualizer
moment,37.885,7.46,18.77,0.61,0.74,,86.96,84.16,,,Visualizer
moment,38.109,7.25,18.8,0.69,0.72,,87.09,84.19,,,Visualizer
moment,38.334,7.37,18.98,0.63,0.83,,87.12,84.25,,,Visualizer
moment,38.559,7.22,19.22,0.68,1.0,,87.16,84.27,,,Visualizer
moment,38.74,7.37,19.23,0.63,0.74,,87.19,84.22,,,Visualizer
moment,39.01,7.2,19.27,0.7,0.48,,87.25,84.28,,,Visualizer
moment,39.16,7.32,19.66,0.61,0.81,,87.16,84.25,,,Visualizer
moment,39.373,7.11,19.78,0.71,0.77,,87.22,84.26,,,Visualizer
moment,39.598,7.27,19.93,0.64,0.69,,87.25,84.26,,,Visualizer
moment,39.775,7.09,20.09,0.7,0.83,,87.25,84.29,,,Visualizer
moment,39.998,7.18,20.13,0.68,0.83,,87.25,84.29,,,Visualizer
moment,40.225,7.11,20.43,0.68,1.07,,87.36,84.3,,,Visualizer
moment,40.409,7.11,20.49,0.73,0.69,,87.32,84.35,,,Visualizer
moment,40.639,7.14,20.56,0.65,0.61,,87.42,84.36,,,Visualizer
moment,40.809,7.0,20.82,0.73,0.7,,87.45,84.26,,,Visualizer
moment,41.033,7.1,20.96,0.63,0.8,,87.45,84.34,,,Visualizer
moment,41.258,6.94,21.18,0.73,0.72,,87.42,84.39,,,Visualizer
moment,41.438,7.09,21.26,0.69,0.74,,87.39,84.34,,,Visualizer
moment,41.683,6.9,21.47,0.69,0.88,,87.48,84.34,,,Visualizer
moment,41.892,6.96,21.69,0.73,0.73,,87.61,84.4,,,Visualizer
moment,42.07,7.05,21.92,0.63,0.93,,87.55,84.44,,,Visualizer
moment,42.294,6.68,21.99,0.71,0.78,,87.68,84.44,,,Visualizer
moment,42.473,6.87,22.21,0.69,0.92,,87.58,84.46,,,Visualizer
moment,42.705,6.82,22.26,0.67,0.76,,87.68,84.5,,,Visualizer
moment,42.924,6.83,22.54,0.69,0.85,,87.58,84.51,,,Visualizer
moment,43.104,6.77,22.59,0.7,0.65,,87.68,84.49,,,Visualizer
moment,43.329,6.8,22.64,0.68,0.63,,87.68,84.51,,,Visualizer
moment,43.553,6.7,22.93,0.7,0.69,,87.61,84.56,,,Visualizer
moment,43.733,6.69,23.09,0.66,0.8,,87.75,84.52,,,Visualizer
moment,43.969,6.64,23.25,0.69,0.69,,87.78,84.51,,,Visualizer
moment,44.139,6.65,23.46,0.69,0.84,,87.81,84.58,,,Visualizer
moment,44.364,6.7,23.62,0.65,0.95,,87.84,84.58,,,Visualizer
moment,44.59,6.56,23.74,0.72,0.78,,87.75,84.6,,,Visualizer
moment,44.769,6.67,23.93,0.66,0.81,,87.68,84.64,,,Visualizer
moment,44.995,6.49,23.97,0.73,0.72,,87.75,84.68,,,Visualizer
moment,45.218,6.6,24.05,0.71,0.57,,87.81,84.68,,,Visualizer
moment,45.399,6.48,24.36,0.72,0.71,,87.84,84.65,,,Visualizer
moment,45.669,6.53,24.54,0.72,0.77,,87.78,84.64,,,Visualizer
moment,45.804,6.42,24.86,0.7,0.86,,87.75,84.7,,,Visualizer
moment,46.075,6.45,24.94,0.73,0.91,,87.81,84.66,,,Visualizer
moment,46.254,6.45,25.08,0.74,0.79,,87.75,84.71,,,Visualizer
moment,46.434,6.42,25.11,0.71,0.72,,87.78,84.7,,,Visualizer
moment,46.658,6.34,25.33,0.75,0.76,,87.75,84.69,,,Visualizer
moment,46.884,6.42,25.54,0.69,0.77,,87.81,84.76,,,Visualizer
moment,47.063,6.27,25.61,0.74,0.65,,87.75,84.75,,,Visualizer
moment,47.289,6.31,25.92,0.77,0.83,,87.68,84.75,,,Visualizer
moment,47.469,6.41,25.99,0.68,0.85,,87.78,84.78,,,Visualizer
moment,47.694,6.18,26.26,0.76,0.9,,87.68,84.8,,,Visualizer
moment,47.919,6.31,26.42,0.75,0.85,,87.65,84.84,,,Visualizer
moment,48.099,6.23,26.54,0.74,0.9,,87.58,84.82,,,Visualizer
moment,48.323,6.21,26.6,0.78,0.66,,87.55,84.78,,,Visualizer
moment,48.548,6.28,26.86,0.72,0.84,,87.61,84.76,,,Visualizer
moment,48.73,6.09,27.07,0.77,0.78,,87.58,84.81,,,Visualizer
moment,48.954,6.21,27.23,0.75,0.78,,87.61,84.92,,,Visualizer
moment,49.14,6.08,27.39,0.76,0.82,,87.58,84.86,,,Visualizer
moment,49.359,6.15,27.58,0.76,0.95,,87.55,84.85,,,Visualizer
moment,49.585,6.0,27.73,0.81,0.84,,87.55,84.89,,,Visualizer
moment,49.765,6.21,27.89,0.72,0.79,,87.42,84.89,,,Visualizer
moment,49.99,5.86,28.02,0.79,0.76,,87.52,84.94,,,Visualizer
moment,50.213,6.1,28.23,0.77,0.81,,87.45,84.92,,,Visualizer
moment,50.395,6.0,28.43,0.77,0.82,,87.32,84.91,,,Visualizer
moment,50.64,5.94,28.57,0.78,0.81,,87.42,84.91,,,Visualizer
moment,50.799,5.96,28.82,0.72,0.8,,87.48,84.97,,,Visualizer
moment,51.023,5.93,28.94,0.74,0.89,,87.32,84.95,,,Visualizer
moment,51.249,5.83,29.13,0.77,0.87,,87.19,84.97,,,Visualizer
moment,51.429,5.92,29.27,0.74,0.81,,87.19,84.97,,,Visualizer
moment,51.654,5.86,29.43,0.76,0.83,,87.19,85.04,,,Visualizer
moment,51.879,5.82,29.61,0.79,0.79,,87.22,84.98,,,Visualizer
moment,52.105,5.82,29.86,0.76,0.81,,87.22,84.97,,,Visualizer
moment,52.284,5.76,30.1,0.77,0.91,,87.03,85.03,,,Visualizer
moment,52.509,5.79,30.13,0.79,0.83,,87.12,85.09,,,Visualizer
moment,52.688,5.77,30.3,0.79,0.84,,87.12,85.02,,,Visualizer
moment,52.913,5.74,30.52,0.77,0.88,,86.93,85.04,,,Visualizer
moment,53.093,5.66,30.7,0.76,0.89,,87.09,84.99,,,Visualizer
moment,53.32,5.66,30.84,0.79,0.79,,87.0,85.08,,,Visualizer
moment,53.543,5.75,30.96,0.76,0.8,,87.03,85.07,,,Visualizer
moment,53.723,5.63,31.27,0.79,0.82,,86.93,85.08,,,Visualizer
moment,53.949,5.66,31.32,0.75,0.77,,86.96,84.99,,,Visualizer
moment,54.183,5.41,31.58,0.8,0.85,,86.86,85.05,,,Visualizer
moment,54.354,5.67,31.81,0.76,0.92,,86.93,85.12,,,Visualizer
moment,54.579,5.5,31.84,0.81,0.85,,86.73,85.07,,,Visualizer
moment,54.759,5.56,32.11,0.79,0.81,,86.8,85.08,,,Visualizer
moment,54.984,5.49,32.13,0.8,0.78,,86.8,85.1,,,Visualizer
moment,55.209,5.57,32.47,0.77,0.82,,86.64,85.14,,,Visualizer
moment,55.389,5.39,32.52,0.82,0.69,,86.64,85.09,,,Visualizer
moment,55.617,5.46,32.72,0.82,0.65,,86.61,85.2,,,Visualizer
moment,55.839,5.44,33.02,0.79,0.88,,86.51,85.12,,,Visualizer
moment,56.019,5.4,33.16,0.79,0.83,,86.51,85.13,,,Visualizer
moment,56.244,5.34,33.4,0.83,0.9,,86.57,85.19,,,Visualizer
moment,56.425,5.37,33.52,0.78,0.97,,86.41,85.17,,,Visualizer
moment,56.695,5.32,33.75,0.82,0.99,,86.41,85.17,,,Visualizer
moment,56.873,5.34,33.81,0.82,0.76,,86.34,85.21,,,Visualizer
moment,57.054,5.32,33.96,0.75,0.89,,86.41,85.21,,,Visualizer
moment,57.279,5.21,34.27,0.77,0.84,,86.31,85.16,,,Visualizer
moment,57.504,5.28,34.4,0.79,0.85,,86.21,85.17,,,Visualizer
moment,57.687,5.25,34.57,0.79,0.79,,86.21,85.21,,,Visualizer
