information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,0.55,-0.07,8.97,0.02,,188.61,172.2,,,Visualizer
moment,2.924,0.56,-0.07,8.92,0.03,,188.26,173.74,,,Visualizer
moment,3.149,0.58,-0.07,8.99,0.02,,188.14,175.08,,,Visualizer
moment,3.329,0.61,-0.06,8.93,0.02,,187.62,176.24,,,Visualizer
moment,3.555,0.67,-0.06,8.88,0.01,,186.91,177.26,,,Visualizer
moment,3.779,0.75,-0.06,8.85,0.01,,186.45,178.31,,,Visualizer
moment,3.959,0.83,0.0,8.78,0.08,,185.92,179.2,,,Visualizer
moment,4.184,0.92,0.0,8.77,0.07,,185.46,179.94,,,Visualizer
moment,4.364,1.06,0.0,8.79,0.07,,184.93,180.43,,,Visualizer
moment,4.589,1.26,0.0,8.68,0.07,,184.7,180.82,,,Visualizer
moment,4.814,1.52,0.0,8.66,0.0,,184.06,181.4,,,Visualizer
moment,4.994,1.78,0.5,8.56,0.56,,183.59,181.55,,,Visualizer
moment,5.219,2.17,1.73,8.4,1.95,,183.19,181.67,,,Visualizer
moment,5.444,2.52,2.39,8.23,2.7,,182.84,181.82,,,Visualizer
moment,5.624,2.88,3.43,8.02,3.87,,182.5,181.91,,,Visualizer
moment,5.894,3.27,4.53,7.83,4.55,,182.21,182.02,,,Visualizer
moment,6.029,3.62,5.54,7.65,4.3,,181.63,182.08,,,Visualizer
moment,6.254,3.98,6.18,7.42,4.28,,181.69,182.18,,,Visualizer
moment,6.524,4.34,7.5,7.05,4.6,,181.57,182.29,,,Visualizer
moment,6.704,4.37,8.26,6.33,4.47,,181.28,182.17,,,Visualizer
moment,6.884,3.91,9.03,5.39,4.71,,181.34,182.17,,,Visualizer
moment,7.156,3.09,10.2,4.49,4.54,,181.28,182.25,,,Visualizer
moment,7.379,2.38,10.9,3.58,4.38,,181.17,182.21,,,Visualizer
moment,7.514,1.85,11.32,3.1,3.83,,181.11,182.15,,,Visualizer
moment,7.739,1.8,12.11,3.04,3.48,,180.76,182.01,,,Visualizer
moment,7.964,1.96,12.34,3.17,2.72,,180.24,182.05,,,Visualizer
moment,8.144,2.19,13.01,3.4,2.38,,178.86,181.99,,,Visualizer
moment,8.324,2.46,13.51,3.63,2.47,,177.36,181.99,,,Visualizer
moment,8.549,2.69,13.97,3.78,2.44,,175.47,182.06,,,Visualizer
moment,8.774,2.82,14.59,3.92,2.67,,174.09,182.03,,,Visualizer
moment,8.954,2.85,15.32,3.88,3.05,,172.54,181.97,,,Visualizer
moment,9.179,2.79,16.32,3.87,3.39,,171.28,181.97,,,Visualizer
moment,9.403,2.71,17.05,3.96,3.81,,170.01,181.99,,,Visualizer
moment,9.584,2.68,18.16,3.98,4.03,,168.69,181.83,,,Visualizer
moment,9.809,2.59,18.86,3.93,4.0,,167.49,181.71,,,Visualizer
moment,9.989,2.37,19.62,3.8,4.11,,166.62,181.59,,,Visualizer
moment,10.214,2.2,20.67,3.86,4.09,,165.76,181.45,,,Visualizer
moment,10.439,2.33,21.28,3.94,3.93,,165.41,181.15,,,Visualizer
moment,10.619,2.39,21.95,4.02,3.9,,164.72,180.92,,,Visualizer
moment,10.844,2.31,22.99,3.93,3.81,,164.55,180.75,,,Visualizer
moment,11.159,2.05,24.08,3.77,3.85,,163.91,180.6,,,Visualizer
moment,11.249,1.96,24.38,3.85,3.84,,163.86,180.35,,,Visualizer
moment,11.519,2.16,25.64,4.03,3.74,,163.45,180.15,,,Visualizer
moment,11.653,2.28,25.97,3.96,3.76,,162.99,179.84,,,Visualizer
moment,11.924,2.07,27.01,3.82,3.74,,162.82,179.59,,,Visualizer
moment,12.149,1.92,27.7,3.94,3.75,,162.58,179.32,,,Visualizer
moment,12.374,2.1,28.61,4.03,3.72,,162.01,179.01,,,Visualizer
moment,12.509,2.09,28.93,3.9,3.72,,161.95,178.77,,,Visualizer
moment,12.779,1.83,30.35,3.84,3.77,,161.83,178.5,,,Visualizer
moment,12.959,1.88,30.95,3.95,3.67,,161.54,178.21,,,Visualizer
moment,13.139,2.04,31.3,4.05,3.66,,161.31,177.92,,,Visualizer
moment,13.319,2.01,32.31,3.94,3.82,,161.2,177.65,,,Visualizer
moment,13.589,1.74,33.32,3.77,3.75,,160.85,177.46,,,Visualizer
moment,13.769,1.68,33.92,3.91,3.73,,160.79,177.27,,,Visualizer
moment,13.949,1.94,34.44,4.07,3.55,,160.79,176.95,,,Visualizer
moment,14.173,1.98,35.1,4.01,3.63,,160.44,176.74,,,Visualizer
moment,14.398,1.76,36.1,3.74,3.55,,160.5,176.57,,,Visualizer
moment,14.578,1.59,36.81,3.85,3.65,,160.38,176.37,,,Visualizer
moment,14.804,1.82,37.66,4.05,3.64,,160.21,176.08,,,Visualizer
moment,15.029,1.98,38.3,4.06,3.61,,160.1,175.75,,,Visualizer
moment,15.213,1.81,38.94,3.8,3.66,,160.04,175.59,,,Visualizer
moment,15.434,1.59,39.69,3.88,3.61,,159.69,175.47,,,Visualizer
moment,15.616,1.77,40.56,4.09,3.64,,159.74,175.22,,,Visualizer
moment,15.839,1.91,41.14,4.03,3.6,,159.57,175.08,,,Visualizer
moment,16.064,1.72,42.06,3.8,3.52,,159.34,174.93,,,Visualizer
moment,16.244,1.51,42.76,3.86,3.47,,159.05,174.74,,,Visualizer
