information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,3.66,0.0,5.08,0.0,,86.87,86.83,,,Visualizer
moment,4.77,3.7,0.0,4.35,0.0,,86.83,86.82,,,Visualizer
moment,5.04,3.69,0.0,3.58,0.0,,86.77,86.96,,,Visualizer
moment,5.355,3.5,0.0,2.99,0.0,,86.7,86.94,,,Visualizer
moment,5.535,3.4,0.0,2.52,0.0,,86.73,86.95,,,Visualizer
moment,5.76,3.4,0.0,2.12,0.0,,86.51,86.93,,,Visualizer
moment,6.031,3.36,0.0,1.69,0.0,,86.51,86.91,,,Visualizer
moment,6.255,3.13,0.0,1.42,0.0,,86.57,86.9,,,Visualizer
moment,6.525,3.07,0.0,1.24,0.0,,86.48,86.87,,,Visualizer
moment,6.75,3.11,0.0,1.1,0.0,,86.44,86.9,,,Visualizer
moment,7.02,3.08,0.0,0.98,0.0,,86.28,86.89,,,Visualizer
moment,7.29,3.05,0.0,0.89,0.0,,86.18,86.87,,,Visualizer
moment,7.515,3.06,0.0,0.83,0.0,,86.09,86.84,,,Visualizer
moment,7.785,3.07,0.0,0.77,0.0,,85.92,86.85,,,Visualizer
moment,8.01,3.04,0.0,0.71,0.0,,85.92,86.78,,,Visualizer
moment,8.28,2.99,0.0,0.7,0.0,,85.86,86.88,,,Visualizer
moment,8.505,3.04,0.0,0.68,0.0,,85.6,86.8,,,Visualizer
moment,8.775,3.05,0.0,0.63,0.0,,85.54,86.79,,,Visualizer
moment,9.0,3.0,0.0,0.61,0.0,,85.5,86.84,,,Visualizer
moment,9.27,2.97,0.0,0.64,0.0,,85.41,86.74,,,Visualizer
moment,9.54,3.02,0.0,0.64,0.0,,85.18,86.73,,,Visualizer
moment,9.765,3.01,0.0,0.63,0.0,,85.08,86.7,,,Visualizer
moment,10.035,2.96,0.0,0.63,0.0,,85.02,86.66,,,Visualizer
moment,10.26,3.04,0.0,0.62,0.0,,84.82,86.72,,,Visualizer
moment,10.53,3.06,0.0,0.61,0.0,,84.7,86.69,,,Visualizer
moment,10.755,3.0,0.0,0.59,0.0,,84.63,86.63,,,Visualizer
moment,11.025,2.97,0.0,0.65,0.0,,84.53,86.58,,,Visualizer
moment,11.25,3.0,0.0,0.67,0.0,,84.44,86.61,,,Visualizer
moment,11.52,3.01,0.0,0.67,0.0,,84.4,86.58,,,Visualizer
moment,11.79,2.98,0.0,0.67,0.0,,84.14,86.54,,,Visualizer
moment,12.015,3.0,0.0,0.66,0.0,,84.08,86.56,,,Visualizer
moment,12.285,3.01,0.0,0.71,0.0,,84.11,86.53,,,Visualizer
moment,12.51,3.02,0.0,0.72,0.0,,84.05,86.47,,,Visualizer
moment,12.78,3.11,0.0,0.9,0.0,,83.95,86.43,,,Visualizer
moment,13.005,3.49,0.0,1.23,0.0,,84.08,86.46,,,Visualizer
moment,13.275,4.2,0.0,1.59,0.0,,83.98,86.43,,,Visualizer
moment,13.5,4.95,0.0,1.82,0.0,,84.27,86.35,,,Visualizer
moment,13.77,5.67,0.0,1.94,0.0,,84.89,86.33,,,Visualizer
moment,14.04,6.25,0.0,2.02,0.0,,85.73,86.36,,,Visualizer
moment,14.264,6.85,0.0,2.03,0.0,,86.51,86.22,,,Visualizer
moment,14.535,7.27,0.0,1.96,0.0,,87.32,86.17,,,Visualizer
moment,14.76,7.53,0.0,2.02,0.0,,88.07,86.12,,,Visualizer
moment,15.031,7.95,0.0,1.98,0.0,,88.86,86.12,,,Visualizer
moment,15.254,8.16,0.0,1.98,0.0,,89.49,86.14,,,Visualizer
moment,15.525,8.37,0.0,1.96,0.0,,89.95,86.09,,,Visualizer
moment,15.752,8.51,0.0,1.95,0.0,,90.38,86.16,,,Visualizer
moment,16.064,8.64,0.0,1.9,0.0,,90.21,86.28,,,Visualizer
moment,16.29,8.74,0.0,1.88,0.0,,90.35,86.37,,,Visualizer
moment,16.515,8.8,0.0,1.87,0.0,,90.35,86.45,,,Visualizer
moment,16.784,8.85,0.0,1.84,0.0,,90.25,86.52,,,Visualizer
moment,17.01,8.9,0.0,1.83,0.0,,90.02,86.63,,,Visualizer
moment,17.28,8.95,0.0,1.8,0.0,,90.08,86.78,,,Visualizer
moment,17.505,8.94,0.0,1.79,0.0,,89.82,86.81,,,Visualizer
moment,17.73,8.98,0.0,1.77,0.0,,89.82,86.79,,,Visualizer
moment,17.999,9.0,0.0,1.73,0.0,,89.65,86.87,,,Visualizer
moment,18.27,9.03,0.0,1.69,0.0,,89.55,86.94,,,Visualizer
moment,18.54,8.98,0.0,1.68,0.0,,89.62,87.04,,,Visualizer
moment,18.764,9.0,0.0,1.67,0.0,,89.59,86.98,,,Visualizer
moment,19.035,9.05,0.0,1.64,0.0,,89.49,87.03,,,Visualizer
moment,19.259,9.0,0.0,1.65,0.0,,89.49,87.05,,,Visualizer
moment,19.485,8.99,0.0,1.65,0.0,,89.55,87.06,,,Visualizer
moment,19.754,9.07,0.0,1.62,0.0,,89.45,87.02,,,Visualizer
moment,19.98,9.05,0.0,1.62,0.0,,89.42,87.07,,,Visualizer
moment,20.249,9.01,0.0,1.64,0.0,,89.32,87.09,,,Visualizer
moment,20.52,9.05,0.0,1.62,0.0,,89.22,87.1,,,Visualizer
moment,20.744,9.05,0.0,1.64,0.0,,89.29,87.06,,,Visualizer
moment,21.015,9.09,0.0,1.63,0.0,,89.09,87.08,,,Visualizer
moment,21.239,9.07,0.0,1.64,0.0,,89.06,87.08,,,Visualizer
moment,21.509,9.15,0.0,1.62,0.0,,88.89,87.02,,,Visualizer
moment,21.779,9.07,0.0,1.59,0.0,,88.89,87.08,,,Visualizer
moment,22.004,9.04,0.0,1.6,0.0,,88.76,87.15,,,Visualizer
moment,22.229,9.08,0.0,1.59,0.0,,88.76,87.09,,,Visualizer
moment,22.545,9.07,0.0,1.58,0.0,,88.7,87.11,,,Visualizer
moment,22.724,9.05,0.0,1.6,0.0,,88.63,87.09,,,Visualizer
moment,23.039,9.03,0.0,1.58,0.0,,88.6,87.1,,,Visualizer
moment,23.264,9.0,0.0,1.58,0.0,,88.4,87.12,,,Visualizer
moment,23.534,8.99,0.0,1.58,0.0,,88.37,87.02,,,Visualizer
moment,23.85,9.0,0.0,1.56,0.0,,88.14,87.02,,,Visualizer
moment,23.984,8.93,0.0,1.58,0.0,,88.14,87.07,,,Visualizer
moment,24.254,8.94,0.0,1.55,0.0,,87.91,87.05,,,Visualizer
moment,24.479,8.88,0.0,1.56,0.0,,87.88,87.01,,,Visualizer
moment,24.794,8.87,0.0,1.54,0.0,,87.68,86.98,,,Visualizer
moment,24.974,8.84,0.0,1.52,0.0,,87.62,86.96,,,Visualizer
moment,25.289,8.86,0.0,1.51,0.0,,87.55,86.91,,,Visualizer
moment,25.514,8.79,0.0,1.52,0.0,,87.48,86.93,,,Visualizer
moment,25.784,8.76,0.0,1.48,0.0,,87.32,86.97,,,Visualizer
moment,26.01,8.7,0.0,1.47,0.0,,87.26,86.81,,,Visualizer
moment,26.279,8.71,0.0,1.48,0.0,,87.16,86.85,,,Visualizer
moment,26.504,8.68,0.0,1.48,0.0,,87.03,86.85,,,Visualizer
moment,26.729,8.68,0.0,1.49,0.0,,87.09,86.83,,,Visualizer
moment,27.044,8.6,0.0,1.5,0.0,,86.87,86.81,,,Visualizer
moment,27.224,8.61,0.0,1.47,0.0,,86.8,86.77,,,Visualizer
