information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,1.12,-0.52,5.54,-0.13,,93.7,91.9,,,Visualizer
moment,5.669,1.21,-0.52,5.46,0.04,,93.66,92.02,,,Visualizer
moment,5.849,1.28,-0.33,5.43,0.24,,93.73,92.1,,,Visualizer
moment,6.119,1.41,-0.59,5.43,-0.26,,93.63,92.19,,,Visualizer
moment,6.299,1.56,-0.59,5.47,-0.52,,93.66,92.29,,,Visualizer
moment,6.479,1.7,-0.67,5.46,-0.15,,93.73,92.4,,,Visualizer
moment,6.749,1.83,-0.63,5.51,-0.11,,93.83,92.44,,,Visualizer
moment,6.884,2.02,-0.6,5.49,-0.06,,93.83,92.46,,,Visualizer
moment,7.108,2.23,0.07,5.42,0.67,,93.9,92.53,,,Visualizer
moment,7.334,2.44,0.35,5.42,1.04,,93.97,92.57,,,Visualizer
moment,7.559,2.72,1.18,5.38,1.87,,94.04,92.6,,,Visualizer
moment,7.739,2.96,1.53,5.38,2.19,,93.87,92.55,,,Visualizer
moment,7.919,3.18,2.45,5.23,2.79,,93.7,92.6,,,Visualizer
moment,8.144,3.3,3.41,4.98,3.41,,93.49,92.65,,,Visualizer
moment,8.368,3.35,4.1,4.69,3.83,,93.39,92.68,,,Visualizer
moment,8.549,3.37,5.08,4.45,3.64,,93.05,92.69,,,Visualizer
moment,8.774,3.45,5.6,4.25,3.6,,92.85,92.77,,,Visualizer
moment,8.998,3.54,6.5,4.07,3.68,,92.55,92.72,,,Visualizer
moment,9.182,3.64,6.75,3.93,2.96,,92.21,92.72,,,Visualizer
moment,9.404,3.73,7.6,3.85,2.9,,91.88,92.69,,,Visualizer
moment,9.588,3.87,8.26,3.79,3.25,,91.54,92.64,,,Visualizer
moment,9.854,3.99,8.85,3.71,2.76,,91.28,92.65,,,Visualizer
moment,10.033,4.14,9.72,3.73,3.29,,91.04,92.59,,,Visualizer
moment,10.213,4.31,9.97,3.67,3.29,,90.84,92.57,,,Visualizer
moment,10.529,4.48,11.03,3.63,3.2,,90.71,92.55,,,Visualizer
moment,10.664,4.61,11.48,3.65,3.21,,90.58,92.44,,,Visualizer
moment,10.844,4.82,12.29,3.66,3.52,,90.51,92.3,,,Visualizer
moment,11.113,4.98,13.4,3.59,3.51,,90.51,92.25,,,Visualizer
moment,11.249,4.97,13.76,3.57,3.56,,90.28,92.2,,,Visualizer
moment,11.474,5.07,14.27,3.51,3.31,,90.18,92.12,,,Visualizer
moment,11.745,5.14,15.53,3.47,3.78,,90.15,92.03,,,Visualizer
moment,11.923,5.17,16.09,3.43,3.48,,90.05,91.94,,,Visualizer
moment,12.103,5.21,16.93,3.41,3.61,,90.05,91.87,,,Visualizer
moment,12.419,5.25,18.08,3.36,3.89,,89.75,91.8,,,Visualizer
moment,12.51,5.33,18.28,3.33,3.64,,89.71,91.76,,,Visualizer
moment,12.733,5.34,19.14,3.35,3.69,,89.45,91.72,,,Visualizer
moment,12.914,5.35,19.7,3.29,3.69,,89.25,91.68,,,Visualizer
moment,13.184,5.4,20.75,3.26,3.7,,89.19,91.61,,,Visualizer
moment,13.363,5.45,21.41,3.24,3.4,,89.12,91.49,,,Visualizer
moment,13.544,5.52,22.25,3.26,3.57,,88.99,91.49,,,Visualizer
moment,13.769,5.63,22.84,3.25,3.52,,89.02,91.42,,,Visualizer
moment,13.993,5.57,23.62,3.26,3.6,,88.93,91.28,,,Visualizer
moment,14.174,5.62,24.37,3.26,3.7,,88.86,91.25,,,Visualizer
moment,14.403,5.74,25.49,3.24,3.76,,88.89,91.19,,,Visualizer
moment,14.623,5.76,25.89,3.22,3.72,,88.79,91.07,,,Visualizer
moment,14.804,5.84,26.87,3.19,3.82,,88.79,90.99,,,Visualizer
moment,15.03,5.87,27.58,3.23,3.69,,88.73,90.99,,,Visualizer
moment,15.215,5.94,28.32,3.25,3.51,,88.73,90.98,,,Visualizer
moment,15.433,5.92,29.14,3.26,3.73,,88.73,90.96,,,Visualizer
moment,15.658,5.92,29.94,3.27,3.75,,88.86,90.89,,,Visualizer
moment,15.84,5.91,30.69,3.26,3.9,,88.83,90.76,,,Visualizer
moment,16.108,5.94,31.73,3.24,4.03,,88.79,90.74,,,Visualizer
moment,16.289,5.92,32.51,3.27,3.81,,88.89,90.69,,,Visualizer
moment,16.472,6.01,33.22,3.27,3.82,,88.89,90.73,,,Visualizer
moment,16.738,6.03,33.96,3.27,3.78,,88.93,90.6,,,Visualizer
moment,16.873,5.88,35.0,3.3,3.9,,88.96,90.52,,,Visualizer
moment,17.099,5.84,35.63,3.26,3.99,,88.93,90.56,,,Visualizer
moment,17.368,5.78,36.48,3.31,4.06,,89.02,90.48,,,Visualizer
moment,17.504,5.81,37.11,3.32,3.98,,88.99,90.41,,,Visualizer
moment,17.728,5.83,37.85,3.3,3.98,,88.93,90.48,,,Visualizer
moment,17.999,5.76,38.93,3.32,3.82,,88.93,90.42,,,Visualizer
moment,18.178,5.74,40.06,3.32,3.95,,88.93,90.37,,,Visualizer
moment,18.358,5.73,40.61,3.34,4.05,,89.02,90.35,,,Visualizer
moment,18.538,5.62,41.21,3.34,3.76,,89.09,90.39,,,Visualizer
moment,18.808,5.57,42.64,3.33,4.19,,89.19,90.34,,,Visualizer
moment,18.989,5.5,43.22,3.37,4.04,,89.12,90.26,,,Visualizer
moment,19.17,5.46,43.52,3.39,3.54,,89.29,90.28,,,Visualizer
moment,19.393,5.34,44.31,3.39,3.78,,89.32,90.27,,,Visualizer
moment,19.618,5.3,45.39,3.34,3.92,,89.22,90.21,,,Visualizer
moment,19.799,5.28,46.3,3.32,3.74,,89.19,90.22,,,Visualizer
moment,20.023,5.24,46.86,3.37,3.72,,89.22,90.29,,,Visualizer
moment,20.248,5.22,47.83,3.37,3.95,,89.19,90.14,,,Visualizer
moment,20.429,5.16,49.07,3.35,4.08,,89.25,90.2,,,Visualizer
moment,20.653,5.17,49.68,3.37,4.01,,89.32,90.15,,,Visualizer
moment,20.834,5.14,50.23,3.37,3.74,,89.29,90.04,,,Visualizer
