information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.245,2.07,0.06,0.03,0.0,,203.04,206.52,,,Visualizer
moment,20.349,2.04,0.06,0.02,0.0,,203.17,206.52,,,Visualizer
moment,20.645,2.01,0.06,0.02,0.0,,203.29,206.43,,,Visualizer
moment,20.847,1.98,0.06,0.01,0.0,,203.11,206.49,,,Visualizer
moment,21.095,1.96,0.06,0.01,0.0,,203.17,206.55,,,Visualizer
moment,21.196,1.93,0.06,0.01,0.0,,203.11,206.41,,,Visualizer
moment,21.397,1.91,0.06,0.01,0.0,,202.98,206.23,,,Visualizer
moment,21.599,1.89,0.06,0.0,0.0,,203.22,206.34,,,Visualizer
moment,21.893,1.87,0.06,0.0,0.0,,203.17,206.44,,,Visualizer
moment,22.094,1.85,0.06,0.0,0.0,,203.22,206.47,,,Visualizer
moment,22.395,1.83,0.06,0.0,0.0,,203.04,206.43,,,Visualizer
moment,22.494,1.81,0.06,0.0,0.0,,203.35,206.4,,,Visualizer
moment,22.695,1.79,0.06,0.0,0.0,,203.35,206.25,,,Visualizer
moment,22.905,1.78,0.06,0.0,0.0,,203.22,206.12,,,Visualizer
moment,23.095,1.76,0.06,0.0,0.0,,203.22,206.12,,,Visualizer
moment,23.293,1.75,0.06,0.0,0.0,,203.29,206.16,,,Visualizer
moment,23.495,1.73,0.06,0.0,0.0,,203.54,206.17,,,Visualizer
moment,23.746,1.72,0.06,0.0,0.0,,203.6,206.24,,,Visualizer
moment,23.944,1.7,0.06,0.0,0.0,,203.29,206.26,,,Visualizer
moment,24.144,1.69,0.06,0.0,0.0,,203.22,206.15,,,Visualizer
moment,24.348,1.68,0.06,0.0,0.0,,203.35,206.15,,,Visualizer
moment,24.543,1.67,0.06,0.0,0.0,,203.48,206.07,,,Visualizer
moment,24.746,1.65,0.06,0.0,0.0,,203.48,206.11,,,Visualizer
moment,24.995,1.64,0.06,0.0,0.0,,203.54,206.14,,,Visualizer
moment,25.195,1.63,0.06,0.0,0.0,,203.6,205.97,,,Visualizer
moment,25.396,1.62,0.06,0.0,0.0,,203.54,206.0,,,Visualizer
moment,25.595,1.61,0.06,0.0,0.0,,203.41,206.02,,,Visualizer
moment,25.8,1.6,0.06,0.0,0.0,,203.85,205.93,,,Visualizer
moment,25.997,1.59,0.06,0.0,0.0,,203.6,205.95,,,Visualizer
moment,26.196,1.58,0.06,0.0,0.0,,203.6,206.03,,,Visualizer
moment,26.395,1.57,0.06,0.0,0.0,,203.79,205.82,,,Visualizer
moment,26.594,1.56,0.06,0.0,0.0,,203.79,205.87,,,Visualizer
moment,26.894,1.55,0.06,0.0,0.0,,203.85,206.05,,,Visualizer
moment,27.093,1.54,0.06,0.0,0.0,,203.79,205.83,,,Visualizer
moment,27.295,1.53,0.06,0.0,0.0,,203.91,205.97,,,Visualizer
moment,27.443,1.52,0.06,0.0,0.0,,203.66,205.97,,,Visualizer
moment,27.745,1.51,0.06,0.0,0.0,,203.66,205.92,,,Visualizer
moment,27.843,1.5,0.06,0.0,0.0,,203.66,205.92,,,Visualizer
moment,28.145,1.49,0.06,0.0,0.0,,203.72,205.79,,,Visualizer
moment,28.348,1.48,0.06,0.0,0.0,,203.98,205.8,,,Visualizer
moment,28.545,1.48,0.06,0.0,0.0,,203.72,205.8,,,Visualizer
moment,28.748,1.47,0.06,0.0,0.0,,203.72,205.77,,,Visualizer
moment,28.943,1.46,0.06,0.0,0.0,,203.85,205.83,,,Visualizer
moment,29.147,1.45,0.06,0.0,0.0,,203.85,205.68,,,Visualizer
moment,29.345,1.44,0.06,0.0,0.0,,203.91,205.73,,,Visualizer
moment,29.594,1.43,0.06,0.0,0.0,,203.85,205.74,,,Visualizer
moment,29.796,1.42,0.06,0.0,0.0,,203.85,205.67,,,Visualizer
moment,30.046,1.42,0.06,0.0,0.0,,203.85,205.69,,,Visualizer
moment,30.149,1.41,0.06,0.0,0.0,,203.91,205.63,,,Visualizer
moment,30.345,1.4,0.06,0.0,0.0,,203.98,205.72,,,Visualizer
moment,30.65,1.39,0.06,0.0,0.0,,203.72,205.8,,,Visualizer
moment,30.846,1.38,0.07,0.0,0.07,,203.98,205.56,,,Visualizer
moment,31.049,1.38,0.09,0.0,0.06,,203.85,205.5,,,Visualizer
moment,31.293,1.37,0.09,0.0,0.01,,203.79,205.61,,,Visualizer
moment,31.393,1.36,0.09,0.0,0.01,,203.98,205.7,,,Visualizer
moment,31.593,1.35,0.09,0.0,0.01,,204.22,205.58,,,Visualizer
moment,31.896,1.34,0.09,0.0,0.01,,203.91,205.58,,,Visualizer
moment,32.096,1.34,0.11,0.0,0.16,,203.79,205.45,,,Visualizer
moment,32.298,1.33,0.13,0.0,0.14,,203.98,205.4,,,Visualizer
moment,32.595,1.32,0.15,0.0,0.13,,203.85,205.47,,,Visualizer
moment,32.693,1.31,0.17,0.0,0.12,,203.91,205.5,,,Visualizer
moment,32.906,1.31,0.19,0.0,0.11,,203.85,205.54,,,Visualizer
moment,33.143,1.3,0.23,0.0,0.2,,203.79,205.52,,,Visualizer
moment,33.348,1.29,0.25,0.0,0.13,,204.22,205.48,,,Visualizer
moment,33.546,1.28,0.27,0.0,0.12,,203.91,205.4,,,Visualizer
moment,33.746,1.28,0.29,0.0,0.11,,203.85,205.39,,,Visualizer
moment,33.896,1.27,0.3,0.0,0.11,,203.91,205.43,,,Visualizer
moment,34.099,1.26,0.32,0.0,0.1,,203.91,205.44,,,Visualizer
moment,34.299,1.26,0.35,0.0,0.13,,203.91,205.27,,,Visualizer
moment,34.595,1.25,0.4,0.0,0.16,,204.04,205.28,,,Visualizer
moment,34.796,1.24,0.43,0.0,0.14,,203.79,205.28,,,Visualizer
moment,34.993,1.23,0.44,0.0,0.14,,203.98,205.32,,,Visualizer
moment,35.194,1.23,0.46,0.0,0.13,,203.91,205.27,,,Visualizer
moment,35.343,1.22,0.48,0.0,0.12,,203.91,205.25,,,Visualizer
moment,35.595,1.22,0.51,0.0,0.16,,203.85,205.35,,,Visualizer
moment,35.794,1.21,0.54,0.0,0.19,,203.91,205.29,,,Visualizer
moment,35.993,1.2,0.58,0.0,0.17,,204.04,205.22,,,Visualizer
moment,36.202,1.2,0.61,0.0,0.15,,204.1,205.17,,,Visualizer
moment,36.443,1.19,0.63,0.0,0.14,,203.98,205.27,,,Visualizer
moment,36.645,1.18,0.65,0.0,0.13,,203.91,205.12,,,Visualizer
moment,36.844,1.17,0.67,0.0,0.12,,203.79,205.06,,,Visualizer
moment,37.043,1.17,0.68,0.0,0.11,,203.91,205.16,,,Visualizer
moment,37.245,1.16,0.7,0.0,0.11,,203.91,205.1,,,Visualizer
moment,37.445,1.16,0.72,0.0,0.15,,204.04,205.08,,,Visualizer
moment,37.695,1.15,0.76,0.0,0.18,,204.16,204.92,,,Visualizer
moment,37.845,1.14,0.8,0.0,0.16,,203.79,205.0,,,Visualizer
moment,38.145,1.14,0.84,0.0,0.14,,203.98,205.0,,,Visualizer
moment,38.343,1.13,0.86,0.0,0.13,,203.91,204.85,,,Visualizer
moment,38.545,1.13,0.87,0.0,0.12,,203.98,205.02,,,Visualizer
moment,38.743,1.12,0.89,0.0,0.11,,203.98,204.95,,,Visualizer
moment,39.051,1.11,0.94,0.0,0.19,,203.98,204.89,,,Visualizer
moment,39.144,1.11,0.96,0.0,0.18,,203.79,204.99,,,Visualizer
moment,39.343,1.1,1.0,0.0,0.16,,203.85,204.93,,,Visualizer
moment,39.545,1.1,1.03,0.0,0.14,,203.91,204.95,,,Visualizer
moment,39.743,1.09,1.05,0.0,0.13,,203.85,204.86,,,Visualizer
moment,39.943,1.09,1.07,0.0,0.17,,203.85,204.85,,,Visualizer
moment,40.143,1.08,1.11,0.0,0.2,,203.85,204.77,,,Visualizer
moment,40.393,1.07,1.17,0.0,0.18,,203.72,204.74,,,Visualizer
moment,40.594,1.07,1.19,0.0,0.17,,203.6,204.82,,,Visualizer
moment,40.793,1.06,1.22,0.0,0.14,,203.91,204.77,,,Visualizer
moment,40.996,1.06,1.24,0.0,0.14,,203.98,204.76,,,Visualizer
moment,41.193,1.05,1.26,0.0,0.13,,203.91,204.6,,,Visualizer
moment,41.396,1.05,1.3,0.0,0.16,,203.66,204.78,,,Visualizer
moment,41.593,1.04,1.32,0.0,0.14,,203.6,204.67,,,Visualizer
moment,41.893,1.04,1.35,0.0,0.13,,203.66,204.6,,,Visualizer
moment,42.097,1.03,1.36,0.0,0.12,,203.54,204.64,,,Visualizer
moment,42.243,1.03,1.38,0.0,0.12,,203.6,204.62,,,Visualizer
moment,42.446,1.02,1.41,0.0,0.16,,203.54,204.5,,,Visualizer
moment,42.645,1.02,1.43,0.0,0.14,,203.41,204.5,,,Visualizer
moment,42.896,1.01,1.47,0.0,0.18,,203.48,204.51,,,Visualizer
moment,43.098,1.01,1.51,0.0,0.16,,203.48,204.49,,,Visualizer
moment,43.298,1.0,1.53,0.0,0.14,,203.6,204.47,,,Visualizer
moment,43.493,1.0,1.54,0.0,0.14,,203.6,204.46,,,Visualizer
moment,43.694,0.99,1.58,0.0,0.17,,203.6,204.45,,,Visualizer
moment,43.893,0.99,1.62,0.0,0.15,,203.41,204.41,,,Visualizer
moment,44.143,0.98,1.65,0.0,0.13,,203.48,204.33,,,Visualizer
moment,44.343,0.98,1.66,0.0,0.13,,203.72,204.36,,,Visualizer
moment,44.543,0.97,1.68,0.0,0.11,,203.6,204.31,,,Visualizer
moment,44.743,0.97,1.72,0.0,0.15,,203.22,204.31,,,Visualizer
moment,44.945,0.96,1.74,0.0,0.14,,203.41,204.32,,,Visualizer
moment,45.195,0.96,1.78,0.0,0.22,,203.48,204.33,,,Visualizer
moment,45.394,0.96,1.8,0.0,0.21,,203.35,204.31,,,Visualizer
moment,45.593,0.95,1.86,0.0,0.18,,203.04,204.29,,,Visualizer
moment,45.793,0.95,1.9,0.0,0.16,,203.48,204.18,,,Visualizer
moment,45.993,0.94,1.93,0.0,0.14,,203.11,204.22,,,Visualizer
moment,46.193,0.94,1.95,0.0,0.13,,203.35,204.12,,,Visualizer
moment,46.395,0.93,1.96,0.0,0.12,,203.35,204.11,,,Visualizer
moment,46.693,0.95,2.0,0.15,0.16,,203.29,204.27,,,Visualizer
moment,46.893,0.98,2.03,0.13,0.14,,203.11,204.19,,,Visualizer
moment,47.093,0.99,2.05,0.24,0.13,,203.11,204.17,,,Visualizer
moment,47.294,1.01,2.07,0.26,0.12,,202.98,204.08,,,Visualizer
moment,47.499,1.04,2.09,0.32,0.11,,203.22,203.91,,,Visualizer
moment,47.693,1.08,2.11,0.41,0.1,,202.98,204.06,,,Visualizer
moment,47.994,1.12,2.13,0.53,0.14,,202.73,204.08,,,Visualizer
moment,48.102,1.16,2.14,0.66,0.14,,202.05,203.91,,,Visualizer
moment,48.293,1.22,2.18,0.77,0.17,,202.05,204.02,,,Visualizer
moment,48.495,1.26,2.22,0.79,0.2,,201.37,203.98,,,Visualizer
moment,48.693,1.29,2.26,0.9,0.18,,201.0,204.03,,,Visualizer
moment,48.894,1.34,2.3,0.95,0.16,,200.26,204.02,,,Visualizer
moment,49.104,1.39,2.32,1.03,0.15,,199.71,203.92,,,Visualizer
moment,49.345,1.47,2.34,1.13,0.13,,198.79,203.82,,,Visualizer
moment,49.545,1.55,2.38,1.17,0.17,,198.18,203.89,,,Visualizer
moment,49.743,1.64,2.42,1.34,0.2,,197.39,203.9,,,Visualizer
moment,49.944,1.76,2.44,1.39,0.19,,196.36,203.83,,,Visualizer
moment,50.143,1.9,2.48,1.48,0.17,,195.58,203.81,,,Visualizer
moment,50.344,2.07,2.52,1.59,0.15,,194.68,203.87,,,Visualizer
moment,50.593,2.31,2.56,1.69,0.23,,194.08,203.73,,,Visualizer
moment,50.796,2.47,2.6,1.7,0.21,,193.54,203.7,,,Visualizer
moment,50.995,2.66,2.64,1.79,0.19,,192.88,203.74,,,Visualizer
moment,51.193,2.95,2.7,1.86,0.26,,192.64,203.63,,,Visualizer
moment,51.393,3.27,2.76,1.89,0.28,,192.22,203.64,,,Visualizer
moment,51.593,3.59,2.83,1.97,0.36,,192.52,203.57,,,Visualizer
moment,51.895,3.93,2.94,2.02,0.4,,192.7,203.56,,,Visualizer
moment,52.093,4.3,2.98,2.01,0.43,,193.06,203.41,,,Visualizer
moment,52.293,4.66,3.08,2.01,0.49,,193.35,203.3,,,Visualizer
moment,52.493,5.04,3.19,2.03,0.53,,194.01,203.19,,,Visualizer
moment,52.694,5.44,3.32,2.05,0.67,,194.44,203.05,,,Visualizer
moment,52.894,5.79,3.47,2.08,0.75,,194.91,202.95,,,Visualizer
moment,53.147,6.15,3.63,2.07,0.83,,195.4,202.88,,,Visualizer
moment,53.343,6.46,3.8,2.05,0.95,,195.82,202.68,,,Visualizer
moment,53.543,6.78,4.0,2.03,1.05,,196.3,202.68,,,Visualizer
moment,53.744,7.12,4.22,2.03,1.09,,196.36,202.59,,,Visualizer
moment,53.943,7.46,4.45,2.02,1.23,,196.78,202.42,,,Visualizer
moment,54.143,7.69,4.7,2.04,1.27,,197.09,202.23,,,Visualizer
moment,54.347,7.9,4.7,2.02,1.27,,197.45,202.12,,,Visualizer
moment,54.543,8.11,5.1,2.01,1.37,,197.82,202.25,,,Visualizer
moment,54.743,8.26,5.38,2.0,1.43,,197.94,202.1,,,Visualizer
moment,54.949,8.41,5.68,2.0,1.54,,198.37,202.0,,,Visualizer
moment,55.143,8.51,6.0,2.01,1.63,,198.49,201.94,,,Visualizer
moment,55.349,8.59,6.34,2.04,1.67,,198.79,201.9,,,Visualizer
moment,55.593,8.64,6.69,2.03,1.8,,199.03,201.91,,,Visualizer
moment,55.794,8.65,7.06,2.05,1.86,,199.34,202.0,,,Visualizer
moment,55.995,8.59,7.45,2.06,1.97,,199.46,201.87,,,Visualizer
moment,56.22,8.55,7.86,2.08,2.08,,199.59,201.83,,,Visualizer
moment,56.394,8.49,8.07,2.11,2.12,,199.34,201.91,,,Visualizer
moment,56.593,8.38,8.51,2.12,2.16,,199.59,201.75,,,Visualizer
moment,56.8,8.24,8.95,2.14,2.23,,199.71,201.8,,,Visualizer
moment,57.043,8.09,9.41,2.17,2.31,,199.96,201.67,,,Visualizer
moment,57.293,7.94,10.12,2.2,2.41,,199.46,201.82,,,Visualizer
moment,57.496,7.76,10.61,2.21,2.47,,199.59,201.79,,,Visualizer
moment,57.693,7.55,11.12,2.23,2.57,,199.77,201.71,,,Visualizer
moment,57.895,7.33,11.38,2.22,2.59,,199.71,201.74,,,Visualizer
moment,58.194,7.13,11.91,2.24,2.68,,199.34,201.76,,,Visualizer
moment,58.297,6.93,12.44,2.26,2.66,,199.1,201.7,,,Visualizer
moment,58.494,6.75,12.98,2.28,2.74,,199.46,201.74,,,Visualizer
moment,58.694,6.56,13.54,2.28,2.77,,199.34,201.73,,,Visualizer
moment,58.893,6.35,14.1,2.26,2.79,,199.16,201.71,,,Visualizer
moment,59.093,6.14,14.67,2.31,2.86,,199.03,201.62,,,Visualizer
moment,59.443,5.96,15.23,2.33,2.83,,199.16,201.62,,,Visualizer
moment,59.543,5.7,15.8,2.34,2.9,,198.79,201.53,,,Visualizer
moment,59.749,5.45,16.38,2.34,2.85,,198.55,201.53,,,Visualizer
moment,59.945,5.26,16.67,2.34,2.86,,198.67,201.48,,,Visualizer
moment,60.149,5.06,17.25,2.37,2.87,,198.42,201.56,,,Visualizer
moment,60.343,4.88,17.83,2.33,2.93,,198.24,201.55,,,Visualizer
moment,60.746,4.65,18.7,2.33,2.9,,198.06,201.42,,,Visualizer
moment,60.849,4.5,18.99,2.31,2.9,,197.88,201.48,,,Visualizer
moment,61.046,4.37,19.86,2.3,2.87,,198.0,201.44,,,Visualizer
moment,61.244,4.19,20.44,2.31,2.88,,197.64,201.26,,,Visualizer
moment,61.443,4.06,20.73,2.35,2.88,,197.45,201.17,,,Visualizer
moment,61.644,3.93,21.3,2.31,2.84,,197.45,201.15,,,Visualizer
moment,61.95,3.78,22.14,2.32,2.82,,197.33,201.24,,,Visualizer
moment,62.053,3.67,22.42,2.29,2.78,,197.39,201.21,,,Visualizer
moment,62.244,3.56,22.98,2.29,2.8,,197.21,201.14,,,Visualizer
moment,62.446,3.44,23.54,2.27,2.77,,197.09,201.1,,,Visualizer
moment,62.649,3.33,24.09,2.25,2.74,,196.9,200.99,,,Visualizer
moment,62.844,3.25,24.37,2.25,2.76,,196.9,201.1,,,Visualizer
moment,63.143,3.15,25.19,2.21,2.69,,196.85,200.95,,,Visualizer
moment,63.293,3.08,25.46,2.24,2.7,,196.6,200.73,,,Visualizer
moment,63.499,3.0,26.0,2.24,2.68,,196.48,200.94,,,Visualizer
moment,63.693,2.93,26.54,2.22,2.67,,196.43,200.91,,,Visualizer
moment,63.899,2.87,27.07,2.21,2.65,,196.06,200.75,,,Visualizer
moment,64.093,2.8,27.59,2.2,2.64,,196.0,200.69,,,Visualizer
moment,64.393,2.77,28.37,2.21,2.6,,195.7,200.7,,,Visualizer
moment,64.594,2.71,28.63,2.2,2.56,,195.82,200.77,,,Visualizer
moment,64.795,2.66,29.39,2.22,2.53,,195.4,200.72,,,Visualizer
