information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.319,3.18,9.2,1.14,1.0,,190.62,201.56,,,Visualizer
moment,13.588,3.3,9.5,1.28,0.9,,189.98,201.58,,,Visualizer
moment,13.769,3.44,9.8,1.39,1.0,,189.98,201.4,,,Visualizer
moment,13.993,3.58,10.0,1.55,1.0,,189.62,201.47,,,Visualizer
moment,14.179,3.78,10.3,1.67,1.1,,189.32,201.34,,,Visualizer
moment,14.444,3.97,10.6,1.81,1.2,,188.97,201.29,,,Visualizer
moment,14.581,4.18,10.7,1.91,1.2,,188.5,201.28,,,Visualizer
moment,14.849,4.42,11.3,2.04,1.4,,188.33,201.19,,,Visualizer
moment,14.983,4.65,11.4,2.17,1.4,,188.26,201.16,,,Visualizer
moment,15.21,4.91,11.7,2.24,1.4,,188.33,201.0,,,Visualizer
moment,15.437,5.14,12.3,2.31,1.7,,188.38,200.93,,,Visualizer
moment,15.614,5.4,12.5,2.4,1.8,,188.26,200.81,,,Visualizer
moment,15.838,5.65,13.1,2.5,1.8,,188.56,200.73,,,Visualizer
moment,16.153,5.9,13.8,2.6,2.1,,188.97,200.56,,,Visualizer
moment,16.244,6.18,14.0,2.57,2.1,,189.15,200.45,,,Visualizer
moment,16.468,6.4,14.4,2.6,2.1,,189.68,200.24,,,Visualizer
moment,16.648,6.66,14.9,2.59,2.2,,189.86,200.2,,,Visualizer
moment,16.88,6.92,15.4,2.62,2.3,,190.15,200.0,,,Visualizer
moment,17.102,7.21,16.0,2.69,2.5,,190.62,199.72,,,Visualizer
moment,17.278,7.44,16.5,2.81,2.5,,190.92,199.59,,,Visualizer
moment,17.548,7.69,17.3,2.93,2.6,,191.1,199.54,,,Visualizer
moment,17.728,8.0,17.6,2.98,2.7,,191.22,199.42,,,Visualizer
moment,17.913,8.27,18.1,2.98,2.7,,191.22,199.19,,,Visualizer
moment,18.133,8.55,18.7,3.02,2.7,,191.4,198.94,,,Visualizer
moment,18.359,8.82,19.5,2.97,2.8,,191.4,198.96,,,Visualizer
moment,18.544,8.91,20.1,2.95,2.8,,191.76,198.65,,,Visualizer
moment,18.809,9.04,20.6,2.9,2.8,,191.88,198.59,,,Visualizer
moment,18.988,9.22,21.2,2.89,2.8,,191.81,198.42,,,Visualizer
moment,19.169,9.4,21.8,2.88,2.9,,191.69,198.2,,,Visualizer
moment,19.394,9.54,22.5,2.83,3.0,,191.81,198.06,,,Visualizer
moment,19.574,9.56,23.1,2.82,3.0,,191.93,198.02,,,Visualizer
moment,19.798,9.55,23.7,2.77,3.1,,191.93,197.91,,,Visualizer
moment,20.023,9.53,24.4,2.77,3.2,,191.64,197.76,,,Visualizer
moment,20.248,9.57,25.3,2.69,3.1,,191.57,197.62,,,Visualizer
moment,20.428,9.57,25.7,2.65,3.2,,191.52,197.52,,,Visualizer
moment,20.609,9.58,26.3,2.66,3.2,,191.52,197.46,,,Visualizer
moment,20.833,9.6,26.9,2.65,3.2,,191.28,197.33,,,Visualizer
moment,21.058,9.58,28.0,2.59,3.3,,191.22,197.16,,,Visualizer
moment,21.243,9.58,28.3,2.53,3.3,,191.22,197.26,,,Visualizer
moment,21.463,9.65,29.3,2.43,3.3,,191.04,197.04,,,Visualizer
moment,21.689,9.46,30.0,2.49,3.4,,190.92,197.0,,,Visualizer
moment,21.868,9.55,30.7,2.5,3.4,,191.16,196.92,,,Visualizer
moment,22.094,9.54,31.4,2.45,3.4,,191.16,196.93,,,Visualizer
moment,22.364,9.41,32.4,2.56,3.4,,190.98,196.81,,,Visualizer
moment,22.498,9.57,32.7,2.53,3.4,,191.22,196.69,,,Visualizer
moment,22.723,9.63,33.4,2.47,3.4,,190.86,196.64,,,Visualizer
moment,22.903,9.56,34.0,2.5,3.3,,190.98,196.63,,,Visualizer
moment,23.182,9.61,35.0,2.42,3.3,,191.04,196.48,,,Visualizer
moment,23.353,9.52,35.6,2.4,3.2,,190.98,196.46,,,Visualizer
