information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.988,1.93,2.72,0.0,0.19,,94.36,93.27,,,Visualizer
moment,24.251,1.93,2.79,0.0,0.26,,94.12,93.27,,,Visualizer
moment,24.476,1.92,2.8,0.0,0.24,,94.22,93.28,,,Visualizer
moment,24.747,1.92,2.81,0.0,0.22,,94.08,93.22,,,Visualizer
moment,24.985,1.9,2.81,0.0,0.09,,94.08,93.22,,,Visualizer
moment,25.238,1.9,2.81,0.0,0.02,,94.19,93.29,,,Visualizer
moment,25.463,1.89,2.82,0.0,0.02,,94.12,93.3,,,Visualizer
moment,25.734,1.89,2.84,0.0,0.03,,94.15,93.28,,,Visualizer
moment,26.003,1.88,2.86,0.0,0.05,,94.12,93.23,,,Visualizer
moment,26.228,1.87,2.87,0.0,0.06,,94.12,93.16,,,Visualizer
moment,26.498,1.87,2.89,0.0,0.06,,94.02,93.19,,,Visualizer
moment,26.725,1.86,3.07,0.0,0.24,,93.98,93.15,,,Visualizer
moment,26.993,1.86,3.04,0.0,0.19,,94.05,93.19,,,Visualizer
moment,27.223,1.85,3.05,0.0,0.19,,93.98,93.22,,,Visualizer
moment,27.489,1.85,3.06,0.0,0.18,,93.95,93.15,,,Visualizer
moment,27.763,1.84,3.06,0.0,-0.01,,93.98,93.2,,,Visualizer
moment,27.984,1.83,3.08,0.0,0.04,,93.95,93.17,,,Visualizer
moment,28.253,1.83,3.09,0.0,0.04,,93.95,93.17,,,Visualizer
moment,28.478,1.82,3.11,0.0,0.05,,93.91,93.13,,,Visualizer
moment,28.748,1.82,3.26,0.0,0.21,,93.88,93.11,,,Visualizer
moment,28.973,1.81,3.23,0.0,0.16,,93.95,93.07,,,Visualizer
moment,29.243,1.81,3.23,0.0,0.15,,93.91,93.09,,,Visualizer
moment,29.558,1.8,3.25,0.0,-0.03,,93.81,93.11,,,Visualizer
moment,29.742,1.79,3.27,0.0,0.02,,93.91,93.09,,,Visualizer
moment,29.965,1.79,3.28,0.0,0.05,,93.88,93.02,,,Visualizer
moment,30.236,1.79,3.29,0.0,0.06,,93.98,93.03,,,Visualizer
moment,30.459,1.78,3.32,0.0,0.07,,93.88,93.03,,,Visualizer
moment,30.731,1.78,3.34,0.0,0.07,,93.98,93.03,,,Visualizer
moment,31.004,1.77,3.44,0.0,0.17,,93.71,92.98,,,Visualizer
moment,31.227,1.77,3.45,0.0,0.17,,93.75,92.96,,,Visualizer
moment,31.495,1.76,3.47,0.0,0.15,,93.85,92.97,,,Visualizer
moment,31.719,1.76,3.48,0.0,0.12,,93.88,92.98,,,Visualizer
moment,31.989,1.75,3.5,0.0,0.06,,93.78,93.04,,,Visualizer
moment,32.214,1.75,3.51,0.0,0.06,,93.75,92.98,,,Visualizer
moment,32.487,1.75,3.52,0.0,0.05,,93.61,92.92,,,Visualizer
moment,32.754,1.75,3.69,0.0,0.22,,93.81,92.95,,,Visualizer
moment,32.981,1.73,3.66,0.0,0.17,,93.75,92.97,,,Visualizer
moment,33.205,1.73,3.69,0.0,0.19,,93.71,92.95,,,Visualizer
moment,33.474,1.73,3.68,0.0,0.17,,93.75,92.96,,,Visualizer
moment,33.743,1.72,3.7,0.0,0.0,,93.61,92.94,,,Visualizer
moment,33.971,1.72,3.71,0.0,0.0,,93.75,92.91,,,Visualizer
moment,34.239,1.7,3.71,0.0,0.02,,93.57,92.91,,,Visualizer
moment,34.465,1.71,3.72,0.0,0.04,,93.61,92.94,,,Visualizer
moment,34.738,1.71,3.74,0.0,0.04,,93.54,92.89,,,Visualizer
moment,34.965,1.69,3.76,0.0,0.05,,93.64,92.91,,,Visualizer
moment,35.228,1.69,3.78,0.0,0.07,,93.61,92.86,,,Visualizer
moment,35.453,1.69,3.86,0.0,0.15,,93.47,92.8,,,Visualizer
moment,35.723,1.69,3.86,0.0,0.12,,93.51,92.82,,,Visualizer
moment,35.994,1.68,3.88,0.0,0.11,,93.54,92.77,,,Visualizer
moment,36.218,1.67,3.89,0.0,0.11,,93.61,92.74,,,Visualizer
moment,36.488,1.68,3.9,0.0,0.04,,93.54,92.75,,,Visualizer
moment,36.759,1.67,3.9,0.0,0.04,,93.51,92.75,,,Visualizer
moment,36.983,1.66,3.93,0.0,0.05,,93.44,92.76,,,Visualizer
moment,37.209,1.66,3.94,0.0,0.05,,93.44,92.73,,,Visualizer
moment,37.479,1.66,3.96,0.0,0.06,,93.37,92.72,,,Visualizer
moment,37.748,1.65,3.98,0.07,0.07,,93.41,92.72,,,Visualizer
moment,37.973,1.76,4.08,0.14,0.16,,93.34,92.68,,,Visualizer
moment,38.198,1.78,4.08,0.23,0.15,,93.14,92.66,,,Visualizer
moment,38.513,1.85,4.09,0.27,0.13,,92.93,92.59,,,Visualizer
moment,38.738,1.91,4.1,0.38,0.12,,92.36,92.6,,,Visualizer
moment,38.964,2.0,4.1,0.44,0.02,,91.59,92.61,,,Visualizer
moment,39.234,2.05,4.13,0.56,0.05,,90.89,92.63,,,Visualizer
moment,39.459,2.15,4.14,0.64,0.05,,90.16,92.61,,,Visualizer
moment,39.774,2.29,4.15,0.75,0.05,,89.57,92.6,,,Visualizer
moment,39.953,2.41,4.16,0.85,0.06,,88.94,92.62,,,Visualizer
moment,40.228,2.56,4.19,0.96,0.06,,88.45,92.6,,,Visualizer
moment,40.448,2.76,4.21,1.07,0.07,,87.86,92.59,,,Visualizer
moment,40.719,2.97,4.34,1.18,0.2,,87.37,92.54,,,Visualizer
moment,41.08,3.2,4.37,1.28,0.2,,86.91,92.55,,,Visualizer
moment,41.215,3.46,4.38,1.41,0.19,,86.59,92.52,,,Visualizer
moment,41.487,3.76,4.39,1.52,0.19,,86.55,92.46,,,Visualizer
moment,41.71,4.14,4.64,1.61,0.3,,86.59,92.39,,,Visualizer
moment,41.979,4.46,4.84,1.67,0.49,,86.75,92.37,,,Visualizer
moment,42.204,4.77,4.85,1.74,0.49,,87.04,92.25,,,Visualizer
moment,42.474,5.14,5.22,1.83,0.86,,87.5,92.16,,,Visualizer
moment,42.744,5.57,5.42,1.93,0.81,,87.96,92.02,,,Visualizer
moment,42.971,6.04,5.83,1.98,1.03,,88.42,92.01,,,Visualizer
moment,43.193,6.43,5.97,2.09,1.16,,89.01,91.93,,,Visualizer
moment,43.465,7.05,6.59,2.15,1.32,,89.6,91.86,,,Visualizer
moment,43.733,7.52,6.92,2.23,1.56,,90.29,91.77,,,Visualizer
moment,43.959,8.02,7.62,2.28,1.86,,90.96,91.7,,,Visualizer
moment,44.229,8.54,8.07,2.31,2.18,,91.73,91.63,,,Visualizer
moment,44.454,8.61,8.67,2.28,2.16,,92.26,91.59,,,Visualizer
moment,44.725,8.57,9.4,2.18,2.43,,93.0,91.63,,,Visualizer
moment,44.949,8.39,9.87,2.24,2.33,,93.51,91.53,,,Visualizer
moment,45.218,8.55,10.63,2.21,2.44,,94.19,91.55,,,Visualizer
moment,45.445,8.48,11.1,2.24,2.52,,94.66,91.44,,,Visualizer
moment,45.714,8.44,11.84,2.23,2.53,,95.0,91.5,,,Visualizer
moment,45.984,8.29,12.62,2.23,2.57,,95.18,91.54,,,Visualizer
moment,46.209,8.16,13.11,2.21,2.57,,95.38,91.45,,,Visualizer
moment,46.478,8.01,13.87,2.2,2.6,,95.38,91.52,,,Visualizer
moment,46.703,7.85,14.36,2.2,2.61,,95.52,91.63,,,Visualizer
moment,46.976,7.74,15.09,2.18,2.56,,95.72,91.62,,,Visualizer
moment,47.202,7.55,15.64,2.18,2.62,,95.72,91.55,,,Visualizer
moment,47.468,7.42,16.42,2.13,2.64,,95.69,91.61,,,Visualizer
moment,47.738,7.27,17.16,2.15,2.63,,95.55,91.64,,,Visualizer
moment,47.963,7.17,17.63,2.17,2.63,,95.76,91.66,,,Visualizer
moment,48.188,7.08,18.33,2.13,2.58,,95.69,91.7,,,Visualizer
moment,48.459,6.95,18.79,2.12,2.46,,95.66,91.72,,,Visualizer
moment,48.729,6.99,19.58,2.1,2.51,,95.59,91.77,,,Visualizer
moment,48.954,6.97,20.01,2.11,2.47,,95.83,91.73,,,Visualizer
moment,49.224,6.96,20.83,2.13,2.59,,95.83,91.75,,,Visualizer
moment,49.448,6.93,21.5,2.15,2.53,,95.83,91.88,,,Visualizer
moment,49.728,6.85,22.07,2.16,2.58,,95.93,91.9,,,Visualizer
moment,50.041,6.77,22.96,2.17,2.52,,95.83,91.84,,,Visualizer
moment,50.213,6.68,23.43,2.18,2.44,,95.79,91.92,,,Visualizer
moment,50.438,6.59,23.95,2.2,2.54,,95.66,91.94,,,Visualizer
moment,50.712,6.45,24.44,2.19,2.46,,95.62,91.92,,,Visualizer
moment,50.933,6.39,25.16,2.19,2.52,,95.66,91.94,,,Visualizer
moment,51.204,6.27,25.95,2.18,2.61,,95.59,91.95,,,Visualizer
moment,51.473,6.22,26.36,2.18,2.5,,95.41,92.01,,,Visualizer
moment,51.698,6.17,27.1,2.17,2.51,,95.41,92.03,,,Visualizer
moment,51.969,6.08,27.56,2.15,2.49,,95.35,91.97,,,Visualizer
moment,52.193,6.04,28.25,2.12,2.38,,95.31,91.97,,,Visualizer
moment,52.464,6.03,28.77,2.16,2.5,,95.18,92.04,,,Visualizer
moment,52.733,6.03,29.48,2.14,2.47,,95.04,92.01,,,Visualizer
moment,52.959,5.9,30.16,2.16,2.43,,94.97,92.04,,,Visualizer
moment,53.229,5.86,30.69,2.14,2.53,,94.87,92.04,,,Visualizer
moment,53.455,5.85,31.34,2.18,2.4,,94.83,91.98,,,Visualizer
moment,53.723,5.8,32.04,2.18,2.44,,94.63,91.98,,,Visualizer
moment,53.948,5.79,32.51,2.17,2.44,,94.46,92.04,,,Visualizer
moment,54.219,5.67,33.24,2.18,2.37,,94.46,92.01,,,Visualizer
moment,54.444,5.64,33.74,2.14,2.49,,94.42,92.03,,,Visualizer
moment,54.714,5.64,34.41,2.18,2.46,,94.29,91.98,,,Visualizer
moment,54.938,5.6,34.86,2.16,2.44,,94.12,91.95,,,Visualizer
moment,55.209,5.61,35.57,2.19,2.42,,94.08,92.04,,,Visualizer
moment,55.433,5.58,36.03,2.13,2.37,,93.95,92.06,,,Visualizer
moment,55.703,5.55,36.96,2.16,2.43,,93.71,91.95,,,Visualizer
moment,55.973,5.56,37.48,2.18,2.45,,93.81,91.9,,,Visualizer
moment,56.198,5.52,37.92,2.19,2.44,,93.78,91.9,,,Visualizer
moment,56.473,5.48,38.66,2.16,2.48,,93.44,91.94,,,Visualizer
moment,56.694,5.38,39.09,2.21,2.45,,93.37,91.91,,,Visualizer
moment,56.964,5.38,39.79,2.19,2.39,,93.34,91.9,,,Visualizer
