information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,3.63,0.77,0.11,0.19,,191.66,191.41,,,Visualizer
moment,10.711,3.57,0.75,0.09,0.28,,191.9,191.38,,,Visualizer
moment,10.888,3.51,0.86,0.07,0.24,,191.9,191.27,,,Visualizer
moment,11.068,3.43,0.88,0.05,0.22,,191.54,191.23,,,Visualizer
moment,11.338,3.36,0.9,0.04,0.13,,191.66,191.11,,,Visualizer
moment,11.519,3.3,1.05,0.03,0.33,,191.72,191.06,,,Visualizer
moment,11.699,3.24,1.04,0.02,0.22,,191.72,191.08,,,Visualizer
moment,11.924,3.18,1.03,0.02,0.19,,191.66,190.94,,,Visualizer
moment,12.149,3.12,1.23,0.02,0.37,,191.9,190.8,,,Visualizer
moment,12.328,3.05,1.25,0.01,0.37,,191.9,190.92,,,Visualizer
moment,12.554,2.99,1.43,0.01,0.43,,191.72,190.91,,,Visualizer
moment,12.733,2.92,1.45,0.01,0.46,,191.9,190.77,,,Visualizer
moment,12.958,2.86,1.51,0.01,0.34,,191.9,190.66,,,Visualizer
moment,13.139,2.79,1.49,0.0,0.29,,191.9,190.7,,,Visualizer
moment,13.408,2.72,1.58,0.0,0.36,,191.78,190.58,,,Visualizer
moment,13.588,2.66,1.81,0.0,0.45,,191.72,190.54,,,Visualizer
moment,13.768,2.6,1.72,0.0,0.2,,191.83,190.63,,,Visualizer
moment,13.993,2.54,1.73,0.0,0.26,,191.9,190.59,,,Visualizer
moment,14.218,2.48,1.75,0.0,0.29,,191.78,190.54,,,Visualizer
moment,14.443,2.42,2.07,0.0,0.39,,191.6,190.53,,,Visualizer
moment,14.623,2.36,2.13,0.0,0.44,,191.9,190.46,,,Visualizer
moment,14.803,2.3,2.12,0.0,0.43,,191.83,190.42,,,Visualizer
moment,15.028,2.24,2.13,0.0,0.43,,191.83,190.33,,,Visualizer
moment,15.253,2.18,2.15,0.0,0.42,,191.66,190.36,,,Visualizer
moment,15.434,2.13,2.4,0.0,0.25,,191.78,190.27,,,Visualizer
moment,15.659,2.07,2.4,0.0,0.31,,191.6,190.16,,,Visualizer
moment,15.883,2.02,2.48,0.0,0.39,,191.78,190.26,,,Visualizer
moment,16.064,2.01,2.48,0.37,0.36,,191.66,190.28,,,Visualizer
moment,16.333,2.27,2.71,0.92,0.61,,191.43,190.09,,,Visualizer
moment,16.47,2.8,2.92,1.53,0.57,,191.01,190.11,,,Visualizer
moment,16.693,3.54,2.99,1.97,0.55,,190.19,190.25,,,Visualizer
moment,16.963,4.2,2.97,2.22,0.54,,189.25,190.28,,,Visualizer
moment,17.143,4.93,3.31,2.29,0.66,,188.66,190.61,,,Visualizer
moment,17.323,5.48,3.42,2.26,0.54,,188.08,190.73,,,Visualizer
moment,17.596,5.88,3.61,2.18,0.76,,187.78,190.77,,,Visualizer
moment,17.728,6.22,3.98,2.08,1.11,,187.78,190.87,,,Visualizer
moment,17.953,6.54,4.01,1.97,0.94,,187.78,190.91,,,Visualizer
moment,18.133,6.77,4.23,1.88,1.01,,188.08,191.03,,,Visualizer
moment,18.403,6.89,4.53,1.81,1.22,,188.31,191.33,,,Visualizer
moment,18.583,7.0,5.02,1.77,1.24,,188.6,191.31,,,Visualizer
moment,18.763,7.11,5.16,1.71,1.3,,189.07,191.23,,,Visualizer
moment,19.033,7.14,5.41,1.72,1.4,,189.48,191.26,,,Visualizer
moment,19.213,7.23,5.86,1.7,1.46,,190.13,191.3,,,Visualizer
moment,19.393,7.25,6.14,1.72,1.52,,190.3,191.32,,,Visualizer
moment,19.618,7.32,6.46,1.68,1.58,,190.72,191.29,,,Visualizer
moment,19.843,7.29,6.82,1.72,1.71,,191.24,191.21,,,Visualizer
moment,20.023,7.3,7.3,1.72,1.68,,191.66,191.22,,,Visualizer
moment,20.248,7.3,7.51,1.77,1.82,,191.6,191.26,,,Visualizer
moment,20.428,7.27,8.0,1.81,1.86,,191.83,191.31,,,Visualizer
moment,20.653,7.23,8.43,1.86,1.96,,191.6,191.27,,,Visualizer
moment,20.878,7.22,8.97,1.88,2.02,,191.83,191.39,,,Visualizer
moment,21.058,7.18,9.4,1.93,2.08,,191.54,191.37,,,Visualizer
moment,21.283,7.14,9.8,1.99,2.16,,191.43,191.39,,,Visualizer
moment,21.463,7.15,10.2,2.03,2.21,,191.36,191.32,,,Visualizer
moment,21.688,7.11,10.64,2.06,2.22,,191.07,191.27,,,Visualizer
moment,21.958,7.11,11.14,2.11,2.39,,190.96,191.34,,,Visualizer
moment,22.093,7.07,11.63,2.16,2.24,,190.89,191.29,,,Visualizer
moment,22.318,7.04,12.15,2.21,2.4,,190.72,191.36,,,Visualizer
moment,22.588,7.04,12.55,2.21,2.34,,190.6,191.38,,,Visualizer
moment,22.77,6.95,13.21,2.25,2.28,,190.6,191.4,,,Visualizer
moment,22.948,6.92,13.69,2.29,2.5,,190.48,191.46,,,Visualizer
moment,23.128,6.93,14.17,2.34,2.49,,190.42,191.43,,,Visualizer
moment,23.353,6.89,14.61,2.38,2.51,,190.48,191.54,,,Visualizer
moment,23.578,6.83,15.08,2.41,2.56,,190.36,191.38,,,Visualizer
moment,23.758,6.85,15.5,2.38,2.52,,190.48,191.4,,,Visualizer
moment,24.038,6.79,16.18,2.37,2.48,,190.36,191.48,,,Visualizer
moment,24.208,6.7,16.86,2.43,2.48,,190.48,191.42,,,Visualizer
moment,24.388,6.73,17.07,2.44,2.42,,190.6,191.44,,,Visualizer
moment,24.613,6.66,17.56,2.47,2.53,,190.6,191.45,,,Visualizer
moment,24.838,6.64,18.28,2.44,2.56,,190.48,191.44,,,Visualizer
moment,25.018,6.58,18.72,2.44,2.54,,190.54,191.48,,,Visualizer
moment,25.243,6.54,19.25,2.45,2.63,,190.6,191.38,,,Visualizer
moment,25.423,6.58,19.67,2.52,2.57,,190.54,191.28,,,Visualizer
moment,25.648,6.59,20.14,2.56,2.6,,190.54,191.48,,,Visualizer
moment,25.873,6.58,20.89,2.58,2.65,,190.36,191.38,,,Visualizer
moment,26.053,6.57,21.37,2.57,2.61,,190.42,191.32,,,Visualizer
moment,26.278,6.58,21.95,2.59,2.68,,190.48,191.36,,,Visualizer
moment,26.503,6.62,22.35,2.6,2.68,,190.54,191.27,,,Visualizer
moment,26.683,6.6,22.86,2.62,2.68,,190.54,191.3,,,Visualizer
moment,26.908,6.6,23.59,2.65,2.71,,190.54,191.33,,,Visualizer
moment,27.088,6.59,24.12,2.68,2.75,,190.48,191.31,,,Visualizer
moment,27.313,6.62,24.58,2.73,2.66,,190.89,191.43,,,Visualizer
moment,27.587,6.65,25.07,2.68,2.72,,190.6,191.4,,,Visualizer
moment,27.718,6.59,26.09,2.71,2.75,,190.72,191.36,,,Visualizer
moment,27.943,6.62,26.32,2.68,2.73,,190.89,191.27,,,Visualizer
moment,28.213,6.64,26.81,2.7,2.74,,190.96,191.22,,,Visualizer
moment,28.393,6.64,27.6,2.75,2.78,,191.07,191.33,,,Visualizer
moment,28.573,6.64,28.34,2.76,2.81,,191.01,191.34,,,Visualizer
moment,28.753,6.64,28.61,2.78,2.77,,191.24,191.23,,,Visualizer
moment,29.036,6.62,29.16,2.79,2.85,,191.19,191.24,,,Visualizer
moment,29.203,6.62,29.89,2.8,2.81,,191.31,191.3,,,Visualizer
