information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.058,5.54,0.0,4.0,0.0,,83.21,84.16,,,Visualizer
moment,7.283,5.31,0.0,3.24,0.0,,83.11,84.11,,,Visualizer
moment,7.509,4.94,0.0,2.68,0.0,,82.95,84.08,,,Visualizer
moment,7.688,4.75,0.0,2.14,0.0,,82.86,84.05,,,Visualizer
moment,7.914,4.47,0.0,1.67,0.0,,82.79,84.0,,,Visualizer
moment,8.139,4.09,0.0,1.3,0.0,,82.92,83.95,,,Visualizer
moment,8.319,3.88,0.0,1.01,0.0,,82.73,83.88,,,Visualizer
moment,8.544,3.71,0.0,0.79,0.0,,82.79,83.85,,,Visualizer
moment,8.768,3.54,0.0,0.61,0.0,,82.73,83.8,,,Visualizer
moment,8.948,3.41,0.0,0.48,0.0,,82.76,83.74,,,Visualizer
moment,9.175,3.3,0.0,0.37,0.0,,82.76,83.75,,,Visualizer
moment,9.357,3.21,0.0,0.29,0.0,,82.6,83.78,,,Visualizer
moment,9.579,3.12,0.0,0.22,0.0,,82.63,83.72,,,Visualizer
moment,9.803,3.03,0.0,0.17,0.0,,82.63,83.72,,,Visualizer
moment,9.983,2.96,0.0,0.14,0.0,,82.76,83.69,,,Visualizer
moment,10.209,2.9,0.0,0.11,0.0,,82.73,83.66,,,Visualizer
moment,10.433,2.84,0.0,0.08,0.0,,82.63,83.68,,,Visualizer
moment,10.615,2.79,0.0,0.06,0.0,,82.66,83.69,,,Visualizer
moment,10.839,2.74,0.0,0.05,0.0,,82.69,83.68,,,Visualizer
moment,11.018,2.7,0.0,0.04,0.0,,82.63,83.72,,,Visualizer
moment,11.243,2.66,0.0,0.03,0.0,,82.69,83.64,,,Visualizer
moment,11.468,2.61,0.24,0.02,0.23,,82.57,83.61,,,Visualizer
moment,11.648,2.58,0.23,0.02,0.22,,82.63,83.66,,,Visualizer
moment,11.873,2.55,0.21,0.01,0.2,,82.66,83.6,,,Visualizer
moment,12.099,2.51,0.22,0.01,0.21,,82.53,83.57,,,Visualizer
moment,12.279,2.47,0.23,0.01,0.22,,82.6,83.57,,,Visualizer
moment,12.503,2.44,0.44,0.01,0.18,,82.63,83.58,,,Visualizer
moment,12.683,2.42,0.39,0.01,0.15,,82.6,83.58,,,Visualizer
moment,12.909,2.39,0.37,0.0,0.15,,82.6,83.54,,,Visualizer
moment,13.134,2.36,0.36,0.0,0.13,,82.57,83.5,,,Visualizer
moment,13.313,2.33,0.36,0.0,0.12,,82.57,83.58,,,Visualizer
moment,13.539,2.31,0.35,0.0,-0.09,,82.57,83.51,,,Visualizer
moment,13.764,2.28,0.35,0.0,-0.04,,82.53,83.5,,,Visualizer
moment,13.944,2.25,0.35,0.0,-0.02,,82.66,83.43,,,Visualizer
moment,14.168,2.23,0.35,0.0,-0.01,,82.66,83.46,,,Visualizer
moment,14.438,2.21,0.36,0.0,0.0,,82.69,83.49,,,Visualizer
moment,14.573,2.2,0.53,0.12,0.17,,82.6,83.45,,,Visualizer
moment,14.799,2.34,0.61,0.39,0.25,,82.66,83.45,,,Visualizer
moment,14.979,2.6,0.6,0.77,0.24,,82.69,83.42,,,Visualizer
moment,15.203,2.97,0.59,1.15,0.23,,82.44,83.47,,,Visualizer
moment,15.43,3.49,0.67,1.39,0.3,,82.21,83.47,,,Visualizer
moment,15.609,3.95,0.65,1.53,0.11,,81.73,83.45,,,Visualizer
moment,15.834,4.41,0.64,1.51,0.02,,81.38,83.47,,,Visualizer
moment,16.013,4.76,0.63,1.44,0.03,,80.96,83.51,,,Visualizer
moment,16.243,5.03,0.65,1.36,0.06,,80.41,83.43,,,Visualizer
moment,16.464,5.2,0.79,1.27,0.19,,80.0,83.45,,,Visualizer
moment,16.643,5.38,0.77,1.12,0.11,,79.62,83.48,,,Visualizer
moment,16.868,5.5,0.96,1.02,0.31,,79.27,83.44,,,Visualizer
moment,17.099,5.56,1.13,0.99,0.47,,78.82,83.34,,,Visualizer
moment,17.273,5.65,1.14,0.95,0.47,,78.53,83.36,,,Visualizer
moment,17.499,5.78,1.27,0.89,0.46,,78.46,83.32,,,Visualizer
moment,17.679,5.79,1.29,0.84,0.5,,78.21,83.28,,,Visualizer
moment,17.904,5.85,1.44,0.81,0.46,,78.05,83.3,,,Visualizer
moment,18.129,5.92,1.48,0.77,0.36,,77.79,83.24,,,Visualizer
moment,18.312,5.95,1.84,0.76,0.67,,77.67,83.23,,,Visualizer
moment,18.534,5.93,2.0,0.76,0.7,,77.51,83.23,,,Visualizer
moment,18.759,5.91,1.99,0.78,0.67,,77.41,83.13,,,Visualizer
moment,18.938,6.0,2.24,0.74,0.77,,77.44,83.09,,,Visualizer
moment,19.164,5.97,2.24,0.72,0.73,,77.35,82.99,,,Visualizer
moment,19.343,5.95,2.45,0.73,0.58,,77.19,83.04,,,Visualizer
moment,19.568,5.98,2.81,0.71,0.78,,77.12,83.02,,,Visualizer
moment,19.795,5.97,2.81,0.74,0.78,,77.19,82.95,,,Visualizer
moment,19.973,5.98,2.91,0.79,0.64,,77.12,82.96,,,Visualizer
moment,20.198,5.98,3.14,0.79,0.86,,77.09,82.9,,,Visualizer
moment,20.423,5.95,3.33,0.84,0.84,,76.93,82.89,,,Visualizer
moment,20.604,5.96,3.56,0.86,0.72,,76.96,82.83,,,Visualizer
moment,20.829,5.96,3.69,0.91,0.85,,76.87,82.74,,,Visualizer
moment,21.055,5.98,3.9,0.92,0.95,,76.84,82.82,,,Visualizer
moment,21.233,5.96,4.15,0.95,0.97,,76.68,82.77,,,Visualizer
moment,21.46,5.96,4.57,0.98,1.19,,76.61,82.66,,,Visualizer
moment,21.638,5.97,4.7,1.0,1.09,,76.68,82.7,,,Visualizer
moment,21.865,5.97,4.99,1.0,1.1,,76.52,82.69,,,Visualizer
moment,22.089,5.94,5.14,1.03,1.22,,76.39,82.55,,,Visualizer
moment,22.269,5.92,5.52,1.08,1.31,,76.26,82.5,,,Visualizer
moment,22.494,5.94,5.77,1.14,1.15,,76.13,82.49,,,Visualizer
moment,22.719,5.97,5.96,1.16,1.21,,76.0,82.47,,,Visualizer
moment,22.898,5.9,6.33,1.2,1.28,,75.91,82.38,,,Visualizer
moment,23.124,5.9,6.74,1.25,1.34,,75.69,82.32,,,Visualizer
moment,23.303,5.91,6.75,1.28,1.22,,75.69,82.28,,,Visualizer
moment,23.528,5.84,7.15,1.36,1.32,,75.46,82.25,,,Visualizer
moment,23.754,5.87,7.45,1.37,1.43,,75.37,82.25,,,Visualizer
moment,23.934,5.85,7.91,1.39,1.51,,75.27,82.18,,,Visualizer
moment,24.159,5.84,8.13,1.41,1.33,,75.14,82.18,,,Visualizer
moment,24.389,5.81,8.46,1.41,1.61,,75.11,82.09,,,Visualizer
moment,24.563,5.76,8.84,1.49,1.62,,74.86,81.99,,,Visualizer
moment,24.789,5.77,9.33,1.51,1.8,,74.76,81.94,,,Visualizer
moment,24.968,5.79,9.36,1.52,1.55,,74.79,81.84,,,Visualizer
moment,25.194,5.75,10.04,1.54,1.83,,74.66,81.75,,,Visualizer
moment,25.42,5.69,10.49,1.59,1.94,,74.66,81.61,,,Visualizer
moment,25.599,5.64,10.75,1.65,1.98,,74.7,81.5,,,Visualizer
moment,25.825,5.66,11.12,1.71,1.85,,74.63,81.41,,,Visualizer
moment,26.052,5.67,11.63,1.73,1.94,,74.73,81.32,,,Visualizer
moment,26.228,5.6,12.01,1.78,2.17,,74.6,81.25,,,Visualizer
moment,26.456,5.67,12.48,1.81,1.9,,74.73,81.13,,,Visualizer
moment,26.634,5.63,12.66,1.85,1.83,,74.66,80.98,,,Visualizer
moment,26.859,5.57,13.39,1.89,2.03,,74.86,80.9,,,Visualizer
moment,27.084,5.56,13.86,1.95,2.13,,74.76,80.83,,,Visualizer
moment,27.263,5.6,14.37,1.97,2.07,,74.76,80.78,,,Visualizer
moment,27.489,5.54,14.82,1.97,2.24,,74.86,80.71,,,Visualizer
moment,27.714,5.47,15.33,2.0,2.24,,74.79,80.61,,,Visualizer
moment,27.893,5.48,15.73,2.02,2.24,,74.89,80.54,,,Visualizer
moment,28.119,5.44,16.3,2.07,2.33,,75.05,80.43,,,Visualizer
moment,28.299,5.45,16.51,2.09,2.29,,75.02,80.38,,,Visualizer
moment,28.523,5.42,17.03,2.1,2.37,,75.18,80.34,,,Visualizer
moment,28.748,5.41,17.77,2.15,2.33,,75.24,80.33,,,Visualizer
moment,28.93,5.36,18.02,2.18,2.45,,75.3,80.14,,,Visualizer
moment,29.154,5.33,18.56,2.23,2.4,,75.34,80.05,,,Visualizer
moment,29.392,5.32,19.34,2.29,2.44,,75.43,80.03,,,Visualizer
moment,29.558,5.35,19.61,2.33,2.47,,75.5,79.99,,,Visualizer
moment,29.784,5.26,20.12,2.37,2.47,,75.56,79.92,,,Visualizer
moment,29.963,5.22,20.62,2.4,2.49,,75.62,79.88,,,Visualizer
moment,30.189,5.26,21.49,2.38,2.54,,75.56,79.83,,,Visualizer
moment,30.419,5.2,21.73,2.4,2.54,,75.65,79.84,,,Visualizer
moment,30.593,5.19,22.28,2.43,2.55,,75.75,79.78,,,Visualizer
moment,30.818,5.19,22.83,2.45,2.59,,75.59,79.74,,,Visualizer
moment,31.047,5.17,23.45,2.47,2.71,,75.56,79.66,,,Visualizer
moment,31.223,5.12,24.0,2.49,2.66,,75.65,79.63,,,Visualizer
moment,31.449,5.14,24.83,2.51,2.71,,75.69,79.56,,,Visualizer
moment,31.629,5.09,25.12,2.53,2.72,,75.72,79.5,,,Visualizer
moment,31.854,5.1,25.74,2.57,2.78,,75.69,79.52,,,Visualizer
moment,32.078,5.05,26.57,2.6,2.72,,75.72,79.4,,,Visualizer
moment,32.258,5.07,26.85,2.6,2.73,,75.81,79.33,,,Visualizer
moment,32.488,5.06,27.45,2.61,2.77,,75.69,79.31,,,Visualizer
moment,32.709,5.04,28.04,2.6,2.79,,75.75,79.27,,,Visualizer
moment,32.888,4.98,28.66,2.66,2.79,,75.81,79.26,,,Visualizer
moment,33.114,5.01,29.24,2.66,2.81,,75.75,79.2,,,Visualizer
moment,33.341,4.99,29.77,2.66,2.79,,75.75,79.08,,,Visualizer
moment,33.518,4.96,30.35,2.65,2.77,,75.78,79.06,,,Visualizer
moment,33.743,4.95,30.95,2.65,2.78,,75.85,79.06,,,Visualizer
moment,33.923,4.93,31.56,2.65,2.77,,75.81,79.0,,,Visualizer
moment,34.194,4.94,32.07,2.69,2.71,,75.85,78.98,,,Visualizer
moment,34.375,4.94,32.75,2.68,2.85,,75.88,78.87,,,Visualizer
moment,34.554,4.92,33.33,2.72,2.85,,75.94,78.9,,,Visualizer
moment,34.778,4.94,33.92,2.7,2.84,,75.94,78.88,,,Visualizer
moment,35.004,4.92,34.55,2.72,2.86,,76.0,78.8,,,Visualizer
moment,35.184,4.88,35.13,2.76,2.93,,75.94,78.76,,,Visualizer
moment,35.41,4.88,35.76,2.75,2.88,,76.07,78.73,,,Visualizer
moment,35.588,4.85,36.39,2.76,2.93,,76.07,78.7,,,Visualizer
moment,35.813,4.88,36.97,2.75,2.92,,76.13,78.68,,,Visualizer
