information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,2.88,0.0,5.05,0.0,,93.05,86.65,,,Visualizer
moment,7.739,2.87,0.0,4.51,0.0,,93.22,86.67,,,Visualizer
moment,7.924,2.86,0.0,4.1,0.0,,93.12,86.77,,,Visualizer
moment,8.143,2.9,0.0,3.77,0.0,,93.15,86.8,,,Visualizer
moment,8.37,2.99,0.0,3.56,0.0,,93.15,86.72,,,Visualizer
moment,8.55,3.1,0.0,3.37,0.0,,93.09,86.8,,,Visualizer
moment,8.773,3.23,0.0,3.26,0.0,,93.02,86.89,,,Visualizer
moment,8.955,3.41,0.0,3.19,0.0,,92.88,86.93,,,Visualizer
moment,9.179,3.64,0.0,3.12,0.0,,92.95,86.91,,,Visualizer
moment,9.404,3.83,0.0,3.11,0.0,,92.85,86.99,,,Visualizer
moment,9.583,4.1,0.0,3.08,0.0,,93.02,87.06,,,Visualizer
moment,9.81,4.43,0.0,2.98,0.0,,92.91,87.2,,,Visualizer
moment,9.988,4.65,0.0,2.85,0.0,,92.88,87.19,,,Visualizer
moment,10.213,4.83,0.3,2.78,0.3,,92.88,87.29,,,Visualizer
moment,10.438,5.17,0.3,2.7,0.3,,92.88,87.41,,,Visualizer
moment,10.619,5.45,0.5,2.64,0.5,,92.91,87.43,,,Visualizer
moment,10.844,5.73,0.7,2.49,0.71,,92.91,87.56,,,Visualizer
moment,11.072,5.95,0.7,2.45,0.71,,92.88,87.58,,,Visualizer
moment,11.25,6.29,1.3,2.37,1.01,,92.91,87.63,,,Visualizer
moment,11.474,6.53,1.5,2.32,1.21,,93.09,87.72,,,Visualizer
moment,11.653,6.76,1.6,2.25,1.11,,92.95,87.78,,,Visualizer
moment,11.878,7.07,2.2,2.2,1.51,,93.05,87.74,,,Visualizer
moment,12.106,7.33,2.4,2.18,1.41,,93.02,87.79,,,Visualizer
moment,12.33,7.59,2.8,2.17,1.41,,92.98,87.88,,,Visualizer
moment,12.508,7.88,2.9,2.15,1.41,,93.09,87.87,,,Visualizer
moment,12.734,8.11,3.3,2.15,1.62,,93.15,87.85,,,Visualizer
moment,12.913,8.4,3.7,2.12,1.41,,93.12,87.89,,,Visualizer
moment,13.139,8.7,3.8,2.1,1.41,,93.22,87.93,,,Visualizer
moment,13.365,8.91,4.3,2.08,1.51,,93.09,87.93,,,Visualizer
moment,13.59,9.08,4.3,2.08,1.51,,93.19,87.98,,,Visualizer
moment,13.768,9.23,4.7,2.08,1.41,,93.22,87.99,,,Visualizer
moment,13.948,9.34,5.1,2.05,1.62,,93.25,88.05,,,Visualizer
moment,14.174,9.38,5.5,2.05,1.51,,93.36,88.11,,,Visualizer
moment,14.4,9.51,6.0,2.01,1.62,,93.19,88.02,,,Visualizer
moment,14.579,9.45,6.1,2.01,1.51,,93.19,88.07,,,Visualizer
moment,14.893,9.45,6.6,2.02,1.51,,93.22,88.13,,,Visualizer
moment,15.029,9.51,6.9,2.01,1.51,,93.19,88.17,,,Visualizer
moment,15.21,9.54,7.1,2.0,1.62,,93.19,88.09,,,Visualizer
moment,15.433,9.53,7.4,2.0,1.62,,93.22,88.15,,,Visualizer
moment,15.613,9.54,7.9,2.01,1.62,,93.15,88.16,,,Visualizer
moment,15.838,9.53,8.3,2.02,1.72,,92.98,88.16,,,Visualizer
moment,16.154,9.55,8.8,2.0,1.72,,93.05,88.18,,,Visualizer
moment,16.249,9.56,9.0,1.99,1.72,,93.05,88.26,,,Visualizer
moment,16.469,9.53,9.3,2.01,1.72,,92.98,88.26,,,Visualizer
moment,16.694,9.52,9.8,2.02,1.62,,93.05,88.25,,,Visualizer
moment,16.879,9.57,10.0,2.0,1.72,,93.12,88.3,,,Visualizer
moment,17.099,9.55,10.6,2.01,1.82,,93.12,88.26,,,Visualizer
moment,17.279,9.54,10.9,2.03,1.72,,93.22,88.26,,,Visualizer
moment,17.505,9.52,11.0,2.03,1.72,,93.29,88.25,,,Visualizer
moment,17.731,9.52,11.6,2.04,1.82,,93.36,88.25,,,Visualizer
moment,17.909,9.52,12.0,2.05,1.92,,93.56,88.27,,,Visualizer
moment,18.135,9.54,12.1,2.07,1.72,,93.66,88.3,,,Visualizer
moment,18.359,9.59,12.7,2.03,1.82,,93.73,88.38,,,Visualizer
moment,18.539,9.43,13.0,2.07,1.82,,93.86,88.28,,,Visualizer
moment,18.764,9.48,13.7,2.08,1.92,,93.96,88.35,,,Visualizer
moment,18.943,9.51,13.8,2.07,1.82,,94.17,88.39,,,Visualizer
moment,19.169,9.45,14.1,2.12,1.82,,94.17,88.42,,,Visualizer
moment,19.393,9.55,14.7,2.04,1.82,,94.38,88.44,,,Visualizer
moment,19.573,9.43,14.9,2.07,1.92,,94.48,88.42,,,Visualizer
moment,19.799,9.46,15.5,2.1,1.82,,94.79,88.47,,,Visualizer
moment,20.024,9.56,15.9,2.04,2.02,,94.79,88.47,,,Visualizer
moment,20.204,9.57,16.1,2.03,2.02,,95.02,88.58,,,Visualizer
moment,20.429,9.54,16.6,2.04,1.92,,95.2,88.63,,,Visualizer
moment,20.655,9.6,17.0,2.01,1.92,,95.3,88.72,,,Visualizer
moment,20.833,9.58,17.2,1.99,1.92,,95.5,88.77,,,Visualizer
moment,21.068,9.61,17.8,1.98,1.92,,95.64,88.77,,,Visualizer
moment,21.283,9.58,18.3,1.99,2.12,,95.82,88.77,,,Visualizer
moment,21.463,9.6,18.8,1.99,2.02,,96.02,88.82,,,Visualizer
moment,21.69,9.62,19.0,1.92,2.02,,96.12,88.9,,,Visualizer
moment,21.869,9.48,19.4,2.0,2.02,,96.23,88.97,,,Visualizer
moment,22.095,9.55,20.0,1.99,2.02,,96.4,89.03,,,Visualizer
moment,22.319,9.51,20.4,2.01,2.02,,96.58,89.08,,,Visualizer
moment,22.544,9.47,21.0,2.03,2.02,,96.71,89.25,,,Visualizer
moment,22.723,9.5,21.2,2.03,2.02,,96.86,89.15,,,Visualizer
moment,22.904,9.49,21.6,2.07,2.02,,96.96,89.22,,,Visualizer
moment,23.13,9.5,22.2,2.07,2.02,,96.86,89.37,,,Visualizer
moment,23.354,9.44,22.4,2.08,2.02,,96.99,89.41,,,Visualizer
moment,23.533,9.51,22.8,2.09,2.02,,97.06,89.42,,,Visualizer
moment,23.894,9.51,23.6,2.1,2.02,,96.96,89.53,,,Visualizer
moment,24.022,9.5,24.0,2.1,2.02,,97.13,89.64,,,Visualizer
moment,24.163,9.47,24.3,2.1,2.12,,96.99,89.71,,,Visualizer
moment,24.388,9.46,24.7,2.13,2.02,,96.96,89.63,,,Visualizer
moment,24.569,9.53,24.9,2.08,2.12,,97.03,89.72,,,Visualizer
moment,24.795,9.49,25.5,2.12,2.12,,96.96,89.83,,,Visualizer
moment,25.064,9.47,25.9,2.11,2.12,,96.86,89.88,,,Visualizer
moment,25.198,9.47,25.9,2.11,2.12,,96.96,89.91,,,Visualizer
moment,25.426,9.53,26.7,2.09,2.02,,97.06,89.92,,,Visualizer
moment,25.65,9.56,27.3,2.08,2.12,,96.99,89.95,,,Visualizer
moment,25.835,9.52,27.8,2.06,2.12,,97.03,90.03,,,Visualizer
moment,26.057,9.52,28.0,2.07,2.12,,97.13,90.09,,,Visualizer
moment,26.233,9.54,28.4,2.06,2.12,,97.13,90.12,,,Visualizer
moment,26.459,9.49,29.0,2.09,2.12,,97.17,90.15,,,Visualizer
moment,26.684,9.56,29.2,2.06,2.12,,97.17,90.21,,,Visualizer
moment,26.863,9.49,29.8,2.1,2.02,,97.2,90.23,,,Visualizer
moment,27.09,9.53,30.3,2.09,2.12,,97.27,90.25,,,Visualizer
moment,27.314,9.47,30.9,2.08,2.12,,97.27,90.35,,,Visualizer
moment,27.522,9.49,31.1,2.11,2.12,,97.38,90.35,,,Visualizer
moment,27.718,9.51,31.1,2.14,2.12,,97.27,90.37,,,Visualizer
moment,27.944,9.52,32.1,2.12,2.12,,97.38,90.37,,,Visualizer
moment,28.123,9.57,32.6,2.08,2.12,,97.45,90.44,,,Visualizer
moment,28.35,9.54,33.1,2.11,2.02,,97.41,90.48,,,Visualizer
moment,28.529,9.5,33.4,2.13,2.12,,97.45,90.45,,,Visualizer
moment,28.774,9.44,33.8,2.12,2.12,,97.48,90.57,,,Visualizer
