information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.462,0.96,0.0,1.82,0.0,,190.57,182.49,,,Visualizer
moment,5.647,0.97,0.0,1.59,0.0,,190.51,182.79,,,Visualizer
moment,5.843,0.95,0.0,1.27,0.0,,190.62,183.08,,,Visualizer
moment,6.052,0.92,0.0,1.16,0.0,,190.62,183.31,,,Visualizer
moment,6.241,0.92,0.0,1.04,0.0,,190.74,183.5,,,Visualizer
moment,6.481,0.89,0.0,0.99,0.0,,190.33,183.75,,,Visualizer
moment,6.674,0.9,0.0,0.99,0.0,,190.27,183.97,,,Visualizer
moment,6.909,0.9,0.0,0.93,0.0,,190.03,184.22,,,Visualizer
moment,7.111,0.9,0.0,0.77,0.0,,189.8,184.36,,,Visualizer
moment,7.34,0.91,0.0,0.76,0.0,,189.8,184.53,,,Visualizer
moment,7.515,0.92,0.0,0.61,0.0,,189.92,184.76,,,Visualizer
moment,7.696,0.9,0.0,0.48,0.0,,189.63,184.85,,,Visualizer
moment,7.939,0.88,0.0,0.53,0.0,,189.51,185.19,,,Visualizer
moment,8.135,0.88,0.0,0.44,0.0,,189.56,185.22,,,Visualizer
moment,8.348,0.88,0.0,0.51,0.0,,189.45,185.26,,,Visualizer
moment,8.574,0.89,0.0,0.41,0.0,,189.45,185.43,,,Visualizer
moment,8.807,0.87,0.1,0.49,0.02,,189.28,185.52,,,Visualizer
moment,8.973,0.89,0.1,0.4,0.02,,189.1,185.59,,,Visualizer
moment,9.159,0.88,0.1,0.47,0.02,,189.16,185.65,,,Visualizer
moment,9.401,0.9,0.1,0.4,0.02,,188.92,185.57,,,Visualizer
moment,9.598,0.88,0.1,0.31,0.02,,188.8,185.66,,,Visualizer
moment,9.82,0.87,0.1,0.41,0.02,,188.8,185.8,,,Visualizer
moment,10.002,0.9,0.1,0.34,0.02,,188.57,185.73,,,Visualizer
moment,10.241,0.89,0.1,0.27,0.02,,188.51,185.79,,,Visualizer
moment,10.428,0.87,0.1,0.29,0.02,,188.51,186.01,,,Visualizer
moment,10.621,0.88,0.1,0.33,0.02,,188.22,185.89,,,Visualizer
moment,10.865,0.88,0.1,0.26,0.02,,188.28,185.86,,,Visualizer
moment,11.093,0.87,0.1,0.34,0.02,,188.28,186.02,,,Visualizer
moment,11.255,0.9,0.1,0.32,0.02,,187.99,185.94,,,Visualizer
moment,11.45,0.9,0.3,0.25,0.07,,187.69,186.03,,,Visualizer
moment,11.692,0.88,0.3,0.2,0.07,,187.69,186.08,,,Visualizer
moment,11.89,0.88,0.2,0.15,0.05,,187.69,185.97,,,Visualizer
moment,12.11,0.88,0.2,0.12,0.05,,187.81,186.13,,,Visualizer
moment,12.292,0.87,0.2,0.25,0.05,,187.57,186.06,,,Visualizer
moment,12.531,0.9,0.2,0.23,0.05,,187.46,185.95,,,Visualizer
moment,12.716,0.89,0.2,0.18,0.02,,187.4,186.02,,,Visualizer
moment,12.914,0.88,0.2,0.14,0.02,,187.52,186.14,,,Visualizer
moment,13.158,0.87,0.2,0.11,0.02,,187.29,186.14,,,Visualizer
moment,13.378,0.87,0.2,0.08,0.02,,187.4,186.2,,,Visualizer
moment,13.556,0.86,0.2,0.21,0.02,,187.34,186.23,,,Visualizer
moment,13.74,0.89,0.2,0.21,0.02,,187.23,186.17,,,Visualizer
moment,13.985,0.88,0.2,0.17,0.02,,187.17,186.18,,,Visualizer
moment,14.181,0.88,0.2,0.13,0.02,,187.17,186.05,,,Visualizer
moment,14.402,0.88,0.2,0.1,0.02,,187.05,186.17,,,Visualizer
moment,14.618,0.87,0.2,0.08,0.02,,186.99,186.2,,,Visualizer
moment,14.847,0.87,0.4,0.22,0.07,,187.11,186.06,,,Visualizer
moment,15.007,0.9,0.4,0.2,0.07,,186.76,186.15,,,Visualizer
moment,15.204,0.89,0.4,0.16,0.07,,186.7,186.24,,,Visualizer
moment,15.46,0.88,0.4,0.12,0.07,,186.76,186.24,,,Visualizer
moment,15.644,0.87,0.4,0.1,0.02,,186.7,186.3,,,Visualizer
moment,15.867,0.87,0.5,0.07,0.07,,186.81,186.22,,,Visualizer
moment,16.038,0.87,0.4,0.13,0.05,,186.41,186.26,,,Visualizer
moment,16.295,0.89,0.4,0.21,0.05,,186.58,186.27,,,Visualizer
moment,16.472,0.9,0.4,0.17,0.05,,186.41,186.19,,,Visualizer
moment,16.663,0.89,0.4,0.13,0.05,,186.35,186.16,,,Visualizer
moment,16.919,0.89,0.4,0.1,0.05,,186.06,186.31,,,Visualizer
moment,17.105,0.88,0.4,0.08,0.05,,186.35,186.23,,,Visualizer
moment,17.32,0.87,0.4,0.06,0.05,,186.24,186.23,,,Visualizer
moment,17.5,0.87,0.5,0.05,0.07,,186.17,186.41,,,Visualizer
moment,17.744,0.87,0.6,0.04,0.1,,186.29,186.34,,,Visualizer
moment,17.932,0.87,0.6,0.03,0.1,,186.12,186.18,,,Visualizer
moment,18.164,0.87,0.6,0.19,0.1,,186.12,186.27,,,Visualizer
moment,18.323,0.9,0.6,0.16,0.1,,185.94,186.4,,,Visualizer
moment,18.587,0.89,0.6,0.13,0.1,,185.77,186.36,,,Visualizer
moment,18.762,0.89,0.6,0.1,0.05,,185.6,186.39,,,Visualizer
moment,18.959,0.88,0.6,0.08,0.05,,185.71,186.39,,,Visualizer
moment,19.202,0.88,0.7,0.06,0.07,,185.65,186.38,,,Visualizer
moment,19.434,0.88,0.7,0.05,0.07,,185.6,186.42,,,Visualizer
moment,19.607,0.87,0.7,0.04,0.07,,185.77,186.33,,,Visualizer
moment,19.786,0.87,0.7,0.03,0.07,,185.65,186.22,,,Visualizer
moment,20.035,0.87,0.7,0.02,0.05,,185.77,186.45,,,Visualizer
moment,20.225,0.87,0.6,0.02,0.05,,185.77,186.42,,,Visualizer
moment,20.458,0.87,0.6,0.17,0.05,,185.6,186.3,,,Visualizer
moment,20.634,0.89,0.7,0.17,0.07,,185.53,186.3,,,Visualizer
moment,20.881,0.89,0.7,0.13,0.07,,185.48,186.31,,,Visualizer
moment,21.054,0.89,0.7,0.1,0.07,,185.36,186.21,,,Visualizer
moment,21.25,0.89,0.7,0.08,0.07,,185.36,186.32,,,Visualizer
moment,21.492,0.88,0.7,0.06,0.02,,185.19,186.32,,,Visualizer
moment,21.717,0.88,0.7,0.05,0.05,,185.36,186.24,,,Visualizer
moment,21.908,0.87,0.7,0.04,0.02,,185.42,186.27,,,Visualizer
moment,22.152,0.87,0.7,0.03,0.02,,185.65,186.16,,,Visualizer
moment,22.325,0.87,0.8,0.08,0.05,,185.53,186.2,,,Visualizer
moment,22.515,0.89,0.7,0.33,0.02,,185.36,186.39,,,Visualizer
moment,22.749,0.95,0.7,0.61,0.02,,185.07,186.2,,,Visualizer
moment,22.956,1.02,0.7,0.94,0.02,,184.61,186.22,,,Visualizer
moment,23.175,1.11,0.7,1.25,0.02,,183.39,186.09,,,Visualizer
moment,23.344,1.24,0.7,1.44,0.0,,182.69,186.21,,,Visualizer
moment,23.612,1.38,0.7,1.65,0.0,,181.77,186.42,,,Visualizer
moment,23.797,1.48,0.9,1.81,0.05,,181.08,186.42,,,Visualizer
moment,23.977,1.62,0.9,1.95,0.05,,180.84,186.55,,,Visualizer
moment,24.204,1.75,0.9,2.03,0.05,,181.19,186.71,,,Visualizer
moment,24.416,1.87,0.9,2.12,0.07,,181.53,186.89,,,Visualizer
moment,24.643,2.04,1.0,2.25,0.07,,182.29,187.05,,,Visualizer
moment,24.807,2.23,1.0,2.24,0.07,,183.62,187.23,,,Visualizer
moment,25.002,2.37,1.0,2.23,0.07,,185.25,187.32,,,Visualizer
moment,25.295,2.53,1.0,2.31,0.07,,186.53,187.53,,,Visualizer
moment,25.44,2.72,1.0,2.25,0.07,,188.22,187.73,,,Visualizer
moment,25.674,2.83,1.0,2.3,0.07,,189.63,187.85,,,Visualizer
moment,25.879,3.06,1.1,2.3,0.1,,191.04,187.95,,,Visualizer
moment,26.107,3.3,1.1,2.32,0.07,,192.57,188.11,,,Visualizer
moment,26.281,3.49,1.1,2.31,0.07,,193.94,188.31,,,Visualizer
moment,26.464,3.78,1.4,2.34,0.17,,195.24,188.39,,,Visualizer
moment,26.708,4.07,1.4,2.33,0.17,,196.2,188.49,,,Visualizer
moment,26.903,4.39,1.5,2.31,0.2,,197.34,188.58,,,Visualizer
moment,27.098,4.75,1.5,2.35,0.2,,198.06,188.58,,,Visualizer
moment,27.299,5.06,1.6,2.35,0.22,,198.9,188.73,,,Visualizer
moment,27.586,5.4,1.7,2.32,0.25,,198.9,188.74,,,Visualizer
moment,27.744,5.67,2.0,2.33,0.27,,199.27,188.92,,,Visualizer
moment,27.927,5.98,2.0,2.29,0.27,,199.2,188.97,,,Visualizer
moment,28.169,6.24,2.2,2.29,0.32,,199.08,188.91,,,Visualizer
moment,28.367,6.52,2.4,2.26,0.37,,198.84,189.0,,,Visualizer
moment,28.612,6.76,2.6,2.24,0.39,,198.36,189.16,,,Visualizer
moment,28.761,6.97,3.1,2.23,0.52,,197.82,189.24,,,Visualizer
moment,29.023,7.2,3.4,2.2,0.59,,197.28,189.46,,,Visualizer
moment,29.195,7.36,3.7,2.2,0.66,,196.68,189.42,,,Visualizer
moment,29.39,7.55,3.9,2.19,0.71,,196.02,189.58,,,Visualizer
moment,29.62,7.75,4.7,2.17,0.91,,195.3,189.59,,,Visualizer
moment,29.831,7.91,4.8,2.18,0.93,,194.41,189.7,,,Visualizer
moment,30.06,8.09,5.1,2.21,0.98,,193.99,189.71,,,Visualizer
moment,30.224,8.27,5.6,2.19,1.11,,193.22,189.83,,,Visualizer
moment,30.485,8.38,6.2,2.18,1.25,,192.87,189.93,,,Visualizer
moment,30.673,8.52,6.5,2.19,1.25,,192.4,190.07,,,Visualizer
moment,30.854,8.69,7.0,2.21,1.38,,192.09,190.17,,,Visualizer
moment,31.092,8.8,7.4,2.2,1.45,,191.51,190.16,,,Visualizer
moment,31.29,8.86,8.1,2.17,1.6,,191.69,190.13,,,Visualizer
moment,31.53,8.87,8.3,2.11,1.65,,191.33,190.25,,,Visualizer
moment,31.684,8.8,9.0,2.12,1.75,,191.33,190.29,,,Visualizer
moment,31.924,8.81,9.3,2.08,1.79,,191.04,190.38,,,Visualizer
moment,32.12,8.82,9.6,2.13,1.87,,190.98,190.44,,,Visualizer
moment,32.315,8.88,10.2,2.03,1.92,,190.92,190.43,,,Visualizer
moment,32.508,8.75,10.5,2.11,1.97,,191.1,190.46,,,Visualizer
moment,32.753,8.81,11.1,2.05,2.04,,190.92,190.42,,,Visualizer
moment,32.979,8.73,11.6,2.1,2.07,,190.8,190.35,,,Visualizer
moment,33.149,8.74,12.1,2.1,2.09,,190.57,190.36,,,Visualizer
moment,33.343,8.79,12.5,2.14,2.16,,190.33,190.36,,,Visualizer
moment,33.591,8.8,13.0,2.17,2.21,,190.33,190.58,,,Visualizer
moment,33.776,8.77,13.5,2.18,2.14,,190.15,190.56,,,Visualizer
moment,34.002,8.77,14.0,2.16,2.24,,189.98,190.52,,,Visualizer
moment,34.215,8.76,14.5,2.17,2.24,,189.8,190.51,,,Visualizer
moment,34.44,8.72,15.0,2.23,2.19,,189.75,190.44,,,Visualizer
moment,34.614,8.7,15.4,2.27,2.24,,189.98,190.5,,,Visualizer
moment,34.801,8.66,15.9,2.3,2.24,,190.03,190.49,,,Visualizer
moment,35.047,8.6,16.2,2.28,2.26,,190.33,190.45,,,Visualizer
moment,35.24,8.55,17.0,2.3,2.31,,190.57,190.45,,,Visualizer
moment,35.472,8.55,17.2,2.32,2.26,,191.04,190.44,,,Visualizer
moment,35.666,8.56,18.0,2.34,2.34,,191.33,190.36,,,Visualizer
moment,35.912,8.56,18.3,2.34,2.34,,191.57,190.38,,,Visualizer
moment,36.076,8.52,19.0,2.35,2.36,,191.98,190.31,,,Visualizer
moment,36.264,8.5,19.3,2.34,2.38,,192.09,190.39,,,Visualizer
moment,36.505,8.45,19.8,2.34,2.36,,192.4,190.32,,,Visualizer
moment,36.702,8.42,20.4,2.33,2.43,,192.51,190.34,,,Visualizer
moment,36.93,8.37,20.9,2.33,2.41,,192.8,190.23,,,Visualizer
moment,37.099,8.34,21.7,2.35,2.43,,192.63,190.18,,,Visualizer
moment,37.373,8.29,22.0,2.37,2.43,,192.45,190.26,,,Visualizer
moment,37.54,8.19,22.7,2.36,2.43,,192.4,190.29,,,Visualizer
moment,37.728,8.09,23.0,2.36,2.46,,192.28,190.25,,,Visualizer
moment,37.953,8.04,23.5,2.35,2.46,,192.16,190.23,,,Visualizer
moment,38.164,7.95,24.1,2.37,2.48,,191.57,190.22,,,Visualizer
moment,38.39,7.87,24.9,2.34,2.51,,191.39,190.21,,,Visualizer
moment,38.555,7.74,24.9,2.36,2.51,,191.45,190.16,,,Visualizer
moment,38.818,7.66,25.7,2.34,2.53,,191.1,190.09,,,Visualizer
moment,38.994,7.56,26.2,2.33,2.53,,190.8,190.21,,,Visualizer
moment,39.187,7.52,26.8,2.32,2.53,,190.57,190.28,,,Visualizer
moment,39.43,7.44,27.3,2.34,2.53,,190.51,190.18,,,Visualizer
moment,39.627,7.38,28.0,2.32,2.53,,190.27,190.25,,,Visualizer
moment,39.861,7.29,28.3,2.32,2.53,,190.39,190.16,,,Visualizer
moment,40.025,7.18,29.2,2.32,2.56,,190.21,190.09,,,Visualizer
moment,40.294,7.13,29.4,2.32,2.56,,190.15,190.13,,,Visualizer
moment,40.46,7.08,29.9,2.35,2.53,,189.92,190.17,,,Visualizer
moment,40.651,7.01,30.4,2.37,2.53,,189.86,190.18,,,Visualizer
moment,40.877,6.92,31.0,2.33,2.56,,189.68,190.08,,,Visualizer
moment,41.09,6.86,31.5,2.34,2.53,,189.86,190.05,,,Visualizer
moment,41.31,6.81,32.0,2.33,2.53,,189.51,189.98,,,Visualizer
moment,41.479,6.72,32.8,2.32,2.56,,189.56,190.1,,,Visualizer
moment,41.673,6.69,33.0,2.32,2.53,,189.56,190.03,,,Visualizer
moment,41.924,6.62,33.6,2.35,2.53,,189.45,189.99,,,Visualizer
moment,42.112,6.58,34.1,2.36,2.53,,189.21,190.02,,,Visualizer
moment,42.339,6.55,34.6,2.34,2.51,,189.16,190.01,,,Visualizer
moment,42.553,6.46,35.2,2.36,2.53,,189.16,189.98,,,Visualizer
moment,42.778,6.4,35.6,2.37,2.51,,189.33,190.01,,,Visualizer
moment,42.958,6.34,36.1,2.34,2.51,,189.16,190.01,,,Visualizer
moment,43.137,6.27,36.7,2.37,2.51,,188.98,189.82,,,Visualizer
moment,43.39,6.23,37.0,2.35,2.51,,189.04,189.86,,,Visualizer
moment,43.576,6.15,37.7,2.37,2.48,,188.86,189.81,,,Visualizer
moment,43.795,6.11,38.2,2.35,2.51,,188.8,189.92,,,Visualizer
moment,43.985,6.02,38.7,2.34,2.48,,188.8,189.8,,,Visualizer
moment,44.242,5.97,39.2,2.34,2.46,,188.68,189.66,,,Visualizer
moment,44.43,5.92,39.7,2.36,2.46,,188.68,189.7,,,Visualizer
moment,44.6,5.85,40.2,2.34,2.46,,188.45,189.71,,,Visualizer
moment,44.852,5.79,40.4,2.35,2.46,,188.45,189.77,,,Visualizer
moment,45.039,5.76,41.2,2.36,2.43,,188.4,189.76,,,Visualizer
moment,45.262,5.7,41.5,2.35,2.46,,188.51,189.75,,,Visualizer
moment,45.434,5.65,42.1,2.36,2.41,,188.51,189.68,,,Visualizer
moment,45.688,5.61,42.4,2.34,2.43,,188.51,189.64,,,Visualizer
moment,45.876,5.57,43.2,2.33,2.43,,188.45,189.59,,,Visualizer
moment,46.063,5.56,43.5,2.31,2.43,,188.28,189.54,,,Visualizer
moment,46.293,5.54,43.9,2.32,2.41,,188.33,189.63,,,Visualizer
moment,46.499,5.53,44.4,2.3,2.41,,188.33,189.65,,,Visualizer
moment,46.728,5.46,45.1,2.31,2.38,,188.51,189.53,,,Visualizer
moment,46.89,5.45,45.4,2.33,2.41,,188.57,189.62,,,Visualizer
moment,47.16,5.44,45.9,2.33,2.41,,188.33,189.64,,,Visualizer
moment,47.347,5.41,46.6,2.31,2.36,,188.16,189.49,,,Visualizer
moment,47.525,5.4,47.1,2.32,2.38,,188.4,189.42,,,Visualizer
moment,47.758,5.38,47.3,2.35,2.36,,188.04,189.48,,,Visualizer
moment,47.971,5.35,47.8,2.36,2.36,,188.1,189.42,,,Visualizer
