information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,2.67,0.0,1.26,0.0,,89.57,90.92,,,Visualizer
moment,10.844,2.6,0.0,1.09,0.0,,89.45,90.84,,,Visualizer
moment,11.024,2.54,0.0,1.02,0.0,,89.45,90.82,,,Visualizer
moment,11.252,2.57,0.0,0.95,0.0,,89.21,90.84,,,Visualizer
moment,11.519,2.49,0.0,0.79,0.0,,89.38,90.78,,,Visualizer
moment,11.835,2.41,0.0,0.7,0.0,,89.34,90.72,,,Visualizer
moment,12.014,2.36,0.0,0.67,0.0,,89.28,90.78,,,Visualizer
moment,12.329,2.37,0.0,0.73,0.0,,89.28,90.76,,,Visualizer
moment,12.509,2.47,0.0,0.62,0.0,,89.21,90.69,,,Visualizer
moment,12.779,2.41,0.0,0.59,0.0,,89.21,90.65,,,Visualizer
moment,13.004,2.4,0.0,0.55,0.0,,89.18,90.66,,,Visualizer
moment,13.274,2.39,0.0,0.5,0.0,,89.08,90.63,,,Visualizer
moment,13.499,2.36,0.0,0.51,0.0,,89.08,90.69,,,Visualizer
moment,13.769,2.38,0.0,0.6,0.0,,89.15,90.58,,,Visualizer
moment,14.084,2.5,0.0,0.52,0.0,,89.05,90.57,,,Visualizer
moment,14.264,2.51,0.0,0.53,0.0,,89.02,90.58,,,Visualizer
moment,14.534,2.52,0.0,0.53,0.0,,88.88,90.49,,,Visualizer
moment,14.759,2.55,0.0,0.51,0.0,,88.79,90.5,,,Visualizer
moment,15.029,2.58,0.0,0.46,0.0,,88.85,90.52,,,Visualizer
moment,15.254,2.6,0.0,0.48,0.0,,88.82,90.51,,,Visualizer
moment,15.524,2.64,0.0,0.5,0.0,,88.75,90.47,,,Visualizer
moment,15.749,2.67,0.0,0.51,0.0,,88.72,90.39,,,Visualizer
moment,16.019,2.71,0.0,0.5,0.0,,88.69,90.46,,,Visualizer
moment,16.335,2.71,0.0,0.45,0.0,,88.62,90.4,,,Visualizer
moment,16.559,2.73,0.0,0.47,0.0,,88.46,90.4,,,Visualizer
moment,16.784,2.8,0.0,0.56,0.0,,88.46,90.37,,,Visualizer
moment,17.009,2.94,0.0,0.58,0.0,,88.36,90.37,,,Visualizer
moment,17.279,3.05,0.0,0.49,0.0,,88.23,90.28,,,Visualizer
moment,17.504,2.98,0.0,0.5,0.0,,88.26,90.32,,,Visualizer
moment,17.774,2.98,0.0,0.51,0.0,,88.07,90.28,,,Visualizer
moment,18.09,2.99,0.0,0.51,0.0,,88.16,90.27,,,Visualizer
moment,18.269,3.03,0.0,0.51,0.0,,88.1,90.23,,,Visualizer
moment,18.584,3.13,0.0,0.49,0.0,,87.93,90.31,,,Visualizer
moment,18.764,3.17,0.0,0.47,0.0,,87.84,90.23,,,Visualizer
moment,19.034,3.2,0.0,0.48,0.0,,87.93,90.18,,,Visualizer
moment,19.259,3.23,0.0,0.5,0.0,,87.8,90.22,,,Visualizer
moment,19.529,3.31,0.0,0.5,0.0,,87.87,90.21,,,Visualizer
moment,19.754,3.37,0.0,0.51,0.0,,87.64,90.18,,,Visualizer
moment,20.024,3.41,0.0,0.52,0.0,,87.57,90.15,,,Visualizer
moment,20.294,3.51,0.0,0.5,0.0,,87.61,90.11,,,Visualizer
moment,20.519,3.6,0.0,0.48,0.0,,87.57,90.13,,,Visualizer
moment,20.789,3.67,0.0,0.48,0.0,,87.48,90.08,,,Visualizer
moment,21.014,3.67,0.0,0.48,0.0,,87.35,90.12,,,Visualizer
moment,21.329,3.69,0.0,0.4,0.0,,87.28,90.07,,,Visualizer
moment,21.553,3.55,0.0,0.31,0.0,,87.45,89.97,,,Visualizer
moment,21.78,3.4,0.0,0.24,0.0,,87.48,89.97,,,Visualizer
moment,22.004,3.31,0.0,0.19,0.0,,87.38,90.02,,,Visualizer
moment,22.274,3.2,0.1,0.21,0.1,,87.48,89.97,,,Visualizer
moment,22.589,3.23,0.2,0.22,0.19,,87.57,89.93,,,Visualizer
moment,22.769,3.23,0.2,0.18,0.19,,87.48,89.95,,,Visualizer
moment,23.039,3.11,0.2,0.14,0.19,,87.71,89.93,,,Visualizer
moment,23.263,3.03,0.2,0.11,0.1,,87.64,89.89,,,Visualizer
moment,23.534,2.97,0.2,0.08,0.0,,87.77,89.89,,,Visualizer
moment,23.759,2.91,0.2,0.07,0.0,,87.71,89.86,,,Visualizer
moment,24.029,2.87,0.3,0.05,0.1,,87.87,89.81,,,Visualizer
moment,24.254,2.81,0.3,0.04,0.1,,87.93,89.82,,,Visualizer
moment,24.524,2.76,0.3,0.03,0.1,,87.9,89.75,,,Visualizer
moment,24.794,2.71,0.3,0.02,0.1,,88.03,89.73,,,Visualizer
moment,25.018,2.67,0.3,0.02,0.0,,88.07,89.73,,,Visualizer
moment,25.334,2.63,0.4,0.01,0.1,,88.1,89.71,,,Visualizer
moment,25.513,2.59,0.4,0.01,0.1,,88.2,89.69,,,Visualizer
moment,25.784,2.55,0.5,0.01,0.19,,88.2,89.66,,,Visualizer
moment,26.009,2.52,0.5,0.01,0.19,,88.2,89.68,,,Visualizer
moment,26.279,2.48,0.4,0.01,0.0,,88.16,89.69,,,Visualizer
moment,26.503,2.45,0.5,0.0,0.1,,88.29,89.67,,,Visualizer
moment,26.774,2.41,0.5,0.0,0.0,,88.29,89.64,,,Visualizer
moment,27.089,2.39,0.5,0.0,0.0,,88.39,89.53,,,Visualizer
moment,27.269,2.36,0.5,0.0,0.1,,88.29,89.53,,,Visualizer
moment,27.538,2.33,0.6,0.0,0.1,,88.33,89.56,,,Visualizer
moment,27.764,2.3,0.7,0.0,0.19,,88.36,89.47,,,Visualizer
moment,28.079,2.28,0.7,0.0,0.1,,88.49,89.48,,,Visualizer
moment,28.259,2.26,0.7,0.0,0.19,,88.52,89.47,,,Visualizer
moment,28.529,2.23,0.7,0.0,0.19,,88.46,89.45,,,Visualizer
moment,28.754,2.21,0.9,0.0,0.19,,88.52,89.45,,,Visualizer
moment,29.024,2.19,0.8,0.0,0.1,,88.55,89.48,,,Visualizer
moment,29.338,2.17,0.8,0.0,0.1,,88.49,89.44,,,Visualizer
moment,29.518,2.15,0.8,0.0,0.1,,88.62,89.36,,,Visualizer
moment,29.789,2.13,0.8,0.0,-0.1,,88.72,89.48,,,Visualizer
moment,30.014,2.11,0.9,0.0,0.1,,88.72,89.42,,,Visualizer
moment,30.283,2.09,1.0,0.0,0.19,,88.66,89.38,,,Visualizer
moment,30.509,2.07,1.0,0.0,0.19,,88.69,89.33,,,Visualizer
moment,30.778,2.05,1.0,0.0,0.19,,88.62,89.31,,,Visualizer
moment,31.094,2.04,1.1,0.0,0.1,,88.72,89.32,,,Visualizer
moment,31.273,2.02,1.1,0.0,0.1,,88.88,89.37,,,Visualizer
moment,31.589,2.01,1.0,0.0,0.0,,88.82,89.34,,,Visualizer
moment,31.769,1.99,1.1,0.0,0.1,,88.88,89.25,,,Visualizer
moment,32.038,1.98,1.1,0.0,0.1,,88.85,89.24,,,Visualizer
moment,32.264,1.97,1.2,0.0,0.1,,88.85,89.28,,,Visualizer
moment,32.533,1.95,1.2,0.0,0.19,,88.98,89.33,,,Visualizer
moment,32.758,1.94,1.2,0.0,0.1,,89.05,89.23,,,Visualizer
moment,33.029,1.93,1.1,0.0,0.0,,89.08,89.28,,,Visualizer
moment,33.343,1.91,1.1,0.0,-0.1,,89.08,89.25,,,Visualizer
moment,33.523,1.9,1.3,0.0,0.1,,89.08,89.2,,,Visualizer
moment,33.839,1.88,1.3,0.0,0.1,,89.21,89.19,,,Visualizer
moment,34.018,1.88,1.3,0.0,0.19,,89.18,89.14,,,Visualizer
moment,34.333,1.86,1.3,0.0,0.19,,89.08,89.14,,,Visualizer
moment,34.514,1.85,1.4,0.0,0.1,,89.18,89.13,,,Visualizer
moment,34.783,1.84,1.4,0.0,0.1,,89.18,89.19,,,Visualizer
moment,35.009,1.83,1.4,0.0,0.1,,89.28,89.21,,,Visualizer
moment,35.278,1.82,1.4,0.0,0.1,,89.25,89.18,,,Visualizer
moment,35.593,1.81,1.4,0.0,0.0,,89.25,89.17,,,Visualizer
moment,35.773,1.8,1.5,0.0,0.1,,89.34,89.18,,,Visualizer
moment,36.089,1.79,1.5,0.0,0.1,,89.34,89.13,,,Visualizer
moment,36.269,1.78,1.5,0.0,0.1,,89.34,89.03,,,Visualizer
moment,36.584,1.77,1.5,0.0,0.1,,89.28,89.01,,,Visualizer
moment,36.763,1.76,1.5,0.0,0.0,,89.38,89.03,,,Visualizer
moment,37.036,1.75,1.5,0.0,0.1,,89.48,89.01,,,Visualizer
moment,37.258,1.74,1.6,0.0,0.1,,89.61,89.03,,,Visualizer
moment,37.528,1.73,1.6,0.0,0.1,,89.45,89.07,,,Visualizer
moment,37.844,1.72,1.6,0.0,0.1,,89.57,89.06,,,Visualizer
moment,38.023,1.72,1.6,0.0,0.1,,89.51,89.01,,,Visualizer
moment,38.338,1.71,1.6,0.0,0.0,,89.45,89.03,,,Visualizer
moment,38.519,1.7,1.7,0.0,0.1,,89.51,89.02,,,Visualizer
moment,38.788,1.69,1.7,0.0,0.1,,89.57,89.03,,,Visualizer
moment,39.013,1.68,1.7,0.0,0.1,,89.54,88.98,,,Visualizer
moment,39.283,1.68,1.8,0.0,0.19,,89.51,89.0,,,Visualizer
moment,39.508,1.67,1.8,0.0,0.1,,89.68,89.04,,,Visualizer
moment,39.778,1.66,1.8,0.0,0.1,,89.74,88.96,,,Visualizer
moment,40.093,1.65,1.8,0.0,0.0,,89.71,88.9,,,Visualizer
moment,40.273,1.64,1.8,0.0,0.0,,89.71,89.07,,,Visualizer
moment,40.589,1.64,1.8,0.0,0.0,,89.71,89.04,,,Visualizer
moment,40.768,1.63,1.8,0.0,0.0,,89.68,89.01,,,Visualizer
moment,41.083,1.69,1.8,0.28,0.0,,89.77,89.02,,,Visualizer
moment,41.263,2.02,1.8,0.78,0.0,,89.38,88.95,,,Visualizer
moment,41.534,2.59,1.8,1.34,0.0,,88.46,88.93,,,Visualizer
moment,41.803,3.39,1.8,1.72,0.0,,87.32,89.0,,,Visualizer
moment,42.028,4.25,1.8,1.89,0.0,,86.41,89.07,,,Visualizer
moment,42.343,4.97,2.0,1.9,0.19,,85.56,89.18,,,Visualizer
moment,42.523,5.62,2.0,1.8,0.19,,85.11,89.23,,,Visualizer
moment,42.793,6.03,2.1,1.67,0.29,,85.05,89.27,,,Visualizer
moment,43.018,6.41,2.1,1.52,0.29,,84.98,89.24,,,Visualizer
moment,43.333,6.72,2.2,1.41,0.19,,84.88,89.3,,,Visualizer
moment,43.513,6.98,2.3,1.22,0.29,,85.21,89.29,,,Visualizer
moment,43.783,6.93,2.4,1.13,0.38,,85.21,89.23,,,Visualizer
moment,44.053,7.11,2.5,1.04,0.38,,85.43,89.2,,,Visualizer
moment,44.278,7.31,2.7,0.95,0.48,,85.66,89.17,,,Visualizer
moment,44.593,7.35,2.9,0.9,0.58,,85.76,89.12,,,Visualizer
moment,44.773,7.45,3.0,0.88,0.58,,86.14,89.12,,,Visualizer
moment,45.043,7.54,3.1,0.81,0.58,,86.27,89.07,,,Visualizer
moment,45.269,7.37,3.2,0.81,0.48,,86.37,89.05,,,Visualizer
moment,45.583,7.53,3.4,0.76,0.48,,86.6,89.07,,,Visualizer
moment,45.763,7.62,3.4,0.75,0.48,,86.86,89.01,,,Visualizer
moment,46.078,7.66,3.7,0.69,0.48,,86.99,89.02,,,Visualizer
moment,46.303,7.61,3.9,0.69,0.67,,87.15,88.96,,,Visualizer
moment,46.528,7.55,4.1,0.74,0.67,,87.41,89.0,,,Visualizer
moment,46.843,7.55,4.3,0.75,0.67,,87.48,88.95,,,Visualizer
moment,47.023,7.59,4.5,0.77,0.77,,87.48,88.94,,,Visualizer
moment,47.338,7.61,4.5,0.77,0.58,,87.77,88.93,,,Visualizer
moment,47.518,7.59,4.7,0.75,0.67,,87.77,88.9,,,Visualizer
moment,47.833,7.57,4.9,0.73,0.77,,87.8,88.9,,,Visualizer
moment,48.016,7.58,5.0,0.73,0.67,,87.9,88.86,,,Visualizer
moment,48.283,7.57,5.4,0.78,0.86,,87.93,88.92,,,Visualizer
moment,48.553,7.56,5.5,0.74,0.77,,87.93,88.94,,,Visualizer
moment,48.778,7.49,5.7,0.8,0.77,,87.93,88.91,,,Visualizer
moment,49.093,7.58,5.8,0.76,0.77,,87.8,88.91,,,Visualizer
moment,49.273,7.51,5.9,0.78,0.67,,87.87,88.86,,,Visualizer
moment,49.588,7.48,6.2,0.8,0.67,,87.87,88.9,,,Visualizer
moment,49.768,7.48,6.4,0.79,0.77,,87.67,88.98,,,Visualizer
moment,50.083,7.51,6.6,0.83,0.77,,87.51,88.98,,,Visualizer
moment,50.308,7.48,6.6,0.78,0.67,,87.48,88.92,,,Visualizer
moment,50.533,7.42,6.9,0.78,0.77,,87.32,88.99,,,Visualizer
moment,50.803,7.49,7.1,0.8,0.67,,87.12,89.01,,,Visualizer
moment,51.028,7.45,7.3,0.78,0.77,,87.02,89.01,,,Visualizer
moment,51.343,7.4,7.5,0.83,0.67,,86.83,88.95,,,Visualizer
moment,51.523,7.47,7.6,0.78,0.67,,86.63,88.93,,,Visualizer
moment,51.837,7.39,7.9,0.8,0.86,,86.54,88.96,,,Visualizer
moment,52.018,7.38,8.0,0.85,0.67,,86.5,88.98,,,Visualizer
moment,52.288,7.43,8.2,0.79,0.67,,86.34,89.08,,,Visualizer
moment,52.558,7.39,8.5,0.81,0.77,,86.31,89.04,,,Visualizer
moment,52.783,7.36,8.7,0.82,0.77,,86.05,89.01,,,Visualizer
moment,53.143,7.3,9.0,0.82,0.77,,86.05,89.04,,,Visualizer
moment,53.278,7.39,9.0,0.85,0.77,,86.02,89.04,,,Visualizer
moment,53.548,7.34,9.2,0.82,0.77,,85.82,88.97,,,Visualizer
moment,53.773,7.31,9.5,0.82,0.86,,85.72,89.06,,,Visualizer
moment,54.088,7.32,9.7,0.86,0.77,,85.76,89.1,,,Visualizer
moment,54.268,7.34,9.9,0.81,0.86,,85.69,89.01,,,Visualizer
moment,54.583,7.26,10.1,0.87,0.77,,85.59,89.03,,,Visualizer
moment,54.807,7.32,10.2,0.81,0.67,,85.76,88.99,,,Visualizer
moment,55.033,7.3,10.4,0.81,0.77,,85.69,88.99,,,Visualizer
moment,55.393,7.22,10.7,0.87,0.77,,85.5,88.98,,,Visualizer
moment,55.528,7.27,10.8,0.82,0.77,,85.62,88.98,,,Visualizer
moment,55.798,7.2,11.1,0.88,0.86,,85.69,88.94,,,Visualizer
moment,56.023,7.25,11.2,0.85,0.77,,85.79,88.98,,,Visualizer
moment,56.337,7.23,11.5,0.88,0.77,,85.79,89.03,,,Visualizer
moment,56.563,7.25,11.7,0.83,0.86,,85.76,89.0,,,Visualizer
moment,56.833,7.12,11.9,0.88,0.86,,85.76,88.95,,,Visualizer
moment,57.058,7.25,12.2,0.85,0.96,,85.72,88.95,,,Visualizer
moment,57.282,7.18,12.2,0.88,0.77,,85.66,88.9,,,Visualizer
moment,57.553,7.22,12.5,0.82,0.77,,85.72,88.94,,,Visualizer
moment,57.778,7.06,12.6,0.88,0.67,,85.76,88.99,,,Visualizer
moment,58.048,7.22,12.7,0.85,0.67,,85.85,88.94,,,Visualizer
moment,58.273,7.07,13.0,0.84,0.77,,85.85,88.87,,,Visualizer
moment,58.588,7.17,13.2,0.82,0.67,,85.85,88.84,,,Visualizer
moment,58.768,7.09,13.4,0.87,0.86,,85.92,88.84,,,Visualizer
moment,59.038,7.14,13.7,0.84,0.96,,85.85,88.88,,,Visualizer
moment,59.308,7.04,13.9,0.9,0.77,,85.79,88.92,,,Visualizer
moment,59.533,7.17,14.0,0.85,0.77,,85.85,88.79,,,Visualizer
moment,59.893,7.04,14.2,0.88,0.77,,85.79,88.83,,,Visualizer
moment,60.073,7.07,14.5,0.86,0.77,,86.02,88.8,,,Visualizer
moment,60.298,7.09,14.7,0.84,0.86,,85.92,88.78,,,Visualizer
moment,60.567,6.97,14.9,0.84,0.86,,85.85,88.78,,,Visualizer
moment,60.838,7.1,15.0,0.83,0.77,,85.89,88.84,,,Visualizer
moment,61.018,6.94,15.1,0.89,0.67,,85.89,88.84,,,Visualizer
moment,61.332,7.07,15.4,0.85,0.77,,86.02,88.81,,,Visualizer
moment,61.647,6.97,15.7,0.85,0.77,,85.92,88.8,,,Visualizer
moment,61.783,6.97,15.9,0.86,0.86,,85.95,88.78,,,Visualizer
moment,62.142,7.03,16.1,0.85,0.77,,85.95,88.75,,,Visualizer
moment,62.277,6.88,16.2,0.92,0.77,,86.02,88.83,,,Visualizer
moment,62.641,7.05,16.5,0.86,0.77,,85.92,88.77,,,Visualizer
moment,62.772,6.92,16.5,0.85,0.77,,86.11,88.77,,,Visualizer
moment,63.087,6.92,16.9,0.88,0.86,,86.02,88.79,,,Visualizer
moment,63.267,7.03,17.1,0.84,0.86,,86.05,88.75,,,Visualizer
moment,63.582,6.77,17.2,0.89,0.77,,86.11,88.82,,,Visualizer
moment,63.898,6.94,17.6,0.87,0.86,,86.02,88.78,,,Visualizer
moment,64.032,6.94,17.6,0.85,0.86,,86.11,88.79,,,Visualizer
moment,64.392,6.8,17.9,0.92,0.77,,86.24,88.81,,,Visualizer
moment,64.527,6.98,18.1,0.86,0.86,,86.21,88.78,,,Visualizer
moment,64.842,6.84,18.2,0.85,0.77,,86.18,88.71,,,Visualizer
moment,65.022,6.72,18.4,0.93,0.77,,86.27,88.75,,,Visualizer
moment,65.337,6.96,18.7,0.86,0.86,,86.34,88.77,,,Visualizer
moment,65.518,6.79,18.9,0.86,0.96,,86.41,88.72,,,Visualizer
moment,65.834,6.73,19.1,0.95,0.86,,86.44,88.78,,,Visualizer
moment,66.057,6.95,19.2,0.87,0.77,,86.37,88.71,,,Visualizer
moment,66.282,6.74,19.4,0.87,0.77,,86.37,88.74,,,Visualizer
moment,66.645,6.71,19.7,0.92,0.77,,86.44,88.74,,,Visualizer
moment,66.778,6.88,19.8,0.85,0.86,,86.54,88.72,,,Visualizer
moment,67.094,6.76,20.1,0.85,0.86,,86.63,88.74,,,Visualizer
moment,67.273,6.68,20.3,0.9,0.86,,86.5,88.72,,,Visualizer
moment,67.587,6.84,20.5,0.87,0.86,,86.47,88.71,,,Visualizer
moment,67.768,6.79,20.6,0.85,0.77,,86.5,88.73,,,Visualizer
moment,68.083,6.62,21.0,0.86,0.86,,86.63,88.72,,,Visualizer
moment,68.307,6.65,21.1,0.95,0.77,,86.63,88.68,,,Visualizer
moment,68.532,6.88,21.2,0.86,0.77,,86.7,88.77,,,Visualizer
moment,68.802,6.61,21.5,0.87,0.86,,86.76,88.75,,,Visualizer
moment,69.028,6.59,21.6,0.9,0.77,,86.76,88.73,,,Visualizer
moment,69.342,6.78,21.9,0.9,0.77,,86.73,88.76,,,Visualizer
moment,69.522,6.72,22.2,0.87,0.96,,86.86,88.74,,,Visualizer
moment,69.837,6.57,22.5,0.87,0.96,,86.73,88.74,,,Visualizer
moment,70.062,6.6,22.5,0.88,0.86,,86.89,88.77,,,Visualizer
moment,70.332,6.64,22.7,0.88,0.77,,86.76,88.77,,,Visualizer
moment,70.558,6.7,22.9,0.87,0.67,,86.93,88.78,,,Visualizer
moment,70.782,6.56,23.2,0.87,0.86,,86.89,88.8,,,Visualizer
moment,71.052,6.53,23.3,0.89,0.67,,86.93,88.8,,,Visualizer
moment,71.28,6.56,23.5,0.95,0.77,,87.05,88.78,,,Visualizer
moment,71.592,6.72,23.9,0.88,0.96,,86.99,88.78,,,Visualizer
moment,71.773,6.52,23.9,0.88,0.77,,86.96,88.84,,,Visualizer
moment,72.09,6.49,24.2,0.9,0.86,,86.99,88.76,,,Visualizer
moment,72.402,6.52,24.5,0.93,0.96,,87.12,88.76,,,Visualizer
moment,72.537,6.6,24.6,0.93,0.86,,87.09,88.84,,,Visualizer
moment,72.807,6.63,24.8,0.89,0.86,,87.15,88.84,,,Visualizer
moment,73.032,6.42,25.0,0.88,0.86,,87.25,88.76,,,Visualizer
moment,73.302,6.43,25.2,0.9,0.86,,87.12,88.82,,,Visualizer
moment,73.527,6.48,25.4,0.94,0.77,,87.28,88.87,,,Visualizer
moment,73.842,6.59,25.6,0.9,0.77,,87.25,88.87,,,Visualizer
moment,74.022,6.51,25.7,0.87,0.77,,87.35,88.97,,,Visualizer
moment,74.337,6.37,26.0,0.87,0.77,,87.32,88.83,,,Visualizer
moment,74.652,6.4,26.3,0.9,0.77,,87.38,88.81,,,Visualizer
moment,74.787,6.47,26.4,0.94,0.86,,87.32,88.9,,,Visualizer
moment,75.057,6.54,26.6,0.88,0.86,,87.41,88.88,,,Visualizer
moment,75.282,6.41,26.7,0.88,0.67,,87.45,88.89,,,Visualizer
moment,75.552,6.32,27.0,0.88,0.86,,87.41,88.9,,,Visualizer
moment,75.778,6.36,27.3,0.9,0.86,,87.41,88.87,,,Visualizer
moment,76.092,6.37,27.5,0.91,0.86,,87.51,88.88,,,Visualizer
moment,76.273,6.48,27.6,0.91,0.86,,87.48,88.92,,,Visualizer
moment,76.587,6.45,27.8,0.88,0.77,,87.41,88.92,,,Visualizer
moment,76.812,6.23,28.1,0.89,0.77,,87.67,88.92,,,Visualizer
moment,77.082,6.31,28.2,0.88,0.77,,87.54,88.93,,,Visualizer
moment,77.307,6.32,28.4,0.9,0.77,,87.64,88.93,,,Visualizer
moment,77.532,6.34,28.5,0.89,0.67,,87.77,88.99,,,Visualizer
moment,77.802,6.39,28.8,0.87,0.77,,87.71,88.99,,,Visualizer
moment,78.027,6.33,29.0,0.85,0.77,,87.67,88.97,,,Visualizer
moment,78.342,6.21,29.2,0.88,0.77,,87.84,88.96,,,Visualizer
moment,78.524,6.24,29.5,0.89,0.96,,87.84,88.97,,,Visualizer
moment,78.882,6.23,29.6,0.9,0.77,,87.8,89.02,,,Visualizer
moment,79.062,6.26,29.8,0.9,0.77,,87.87,89.02,,,Visualizer
moment,79.332,6.33,30.0,0.92,0.77,,87.8,89.05,,,Visualizer
moment,79.557,6.32,30.1,0.86,0.67,,87.9,89.07,,,Visualizer
moment,79.782,6.13,30.4,0.87,0.86,,87.9,89.1,,,Visualizer
moment,80.052,6.17,30.6,0.87,0.86,,87.87,89.12,,,Visualizer
moment,80.277,6.19,30.9,0.88,0.86,,88.0,89.14,,,Visualizer
moment,80.547,6.17,31.0,0.92,0.86,,87.97,89.17,,,Visualizer
moment,80.817,6.31,31.3,0.86,0.86,,88.0,89.14,,,Visualizer
moment,81.087,6.2,31.3,0.84,0.67,,88.03,89.11,,,Visualizer
moment,81.312,6.08,31.6,0.86,0.67,,88.1,89.13,,,Visualizer
moment,81.584,6.13,31.9,0.85,0.86,,88.07,89.11,,,Visualizer
moment,81.807,6.13,32.0,0.85,0.86,,88.1,89.17,,,Visualizer
moment,82.077,6.1,32.3,0.87,0.96,,88.13,89.23,,,Visualizer
moment,82.302,6.14,32.4,0.93,0.86,,88.2,89.25,,,Visualizer
moment,82.528,6.27,32.5,0.83,0.67,,88.13,89.25,,,Visualizer
moment,82.842,6.0,32.8,0.87,0.77,,88.29,89.19,,,Visualizer
moment,83.157,6.03,33.1,0.87,0.77,,88.26,89.22,,,Visualizer
moment,83.337,6.07,33.3,0.86,0.86,,88.26,89.27,,,Visualizer
