information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.7,750.2,7.89,0.0,,91.03,90.85,,,Visualizer
moment,5.039,3.34,750.2,7.81,0.0,,90.73,90.85,,,Visualizer
moment,5.264,4.42,750.2,7.31,0.0,,90.56,90.83,,,Visualizer
moment,5.489,5.2,750.2,6.42,0.0,,90.3,90.86,,,Visualizer
moment,5.714,5.44,750.2,5.41,0.0,,90.4,90.83,,,Visualizer
moment,5.804,5.26,750.2,4.42,0.0,,90.2,90.85,,,Visualizer
moment,6.076,4.65,750.2,3.56,0.0,,90.03,90.79,,,Visualizer
moment,6.344,4.02,750.2,2.8,0.0,,89.9,90.72,,,Visualizer
moment,6.434,3.52,750.2,2.18,0.0,,89.73,90.71,,,Visualizer
moment,6.704,3.07,750.2,1.81,0.0,,89.73,90.74,,,Visualizer
moment,6.974,2.85,750.2,1.43,0.0,,89.77,90.77,,,Visualizer
moment,7.064,2.62,750.2,1.21,0.0,,89.66,90.7,,,Visualizer
moment,7.289,2.61,750.2,0.96,0.0,,89.7,90.71,,,Visualizer
moment,7.559,2.3,750.2,0.75,0.0,,89.63,90.65,,,Visualizer
moment,7.739,2.02,750.2,0.58,0.0,,89.63,90.63,,,Visualizer
moment,7.964,1.89,750.2,0.45,0.0,,89.6,90.59,,,Visualizer
moment,8.144,1.75,750.2,0.35,0.0,,89.6,90.67,,,Visualizer
moment,8.414,1.62,750.2,0.27,0.0,,89.6,90.6,,,Visualizer
moment,8.647,1.51,750.2,0.21,0.0,,89.63,90.55,,,Visualizer
moment,8.729,1.41,750.2,0.17,0.0,,89.77,90.51,,,Visualizer
moment,8.954,1.32,750.2,0.13,0.0,,89.73,90.6,,,Visualizer
moment,9.179,1.25,750.2,0.1,0.0,,89.66,90.48,,,Visualizer
moment,9.404,1.18,750.2,0.08,0.0,,89.63,90.5,,,Visualizer
moment,9.584,1.13,750.2,0.06,0.0,,89.53,90.49,,,Visualizer
moment,9.812,1.07,750.2,0.05,0.0,,89.63,90.52,,,Visualizer
moment,10.034,1.03,750.2,0.04,0.0,,89.6,90.54,,,Visualizer
moment,10.259,1.01,750.2,0.25,0.0,,89.73,90.43,,,Visualizer
moment,10.394,1.18,750.2,0.79,0.0,,89.4,90.44,,,Visualizer
moment,10.619,1.52,750.2,1.53,0.0,,89.0,90.43,,,Visualizer
moment,10.935,2.1,750.2,2.17,0.0,,88.61,90.39,,,Visualizer
moment,11.024,2.72,750.2,2.68,0.0,,88.14,90.44,,,Visualizer
moment,11.339,3.47,750.2,2.72,0.0,,87.78,90.29,,,Visualizer
moment,11.519,3.99,750.2,2.73,0.0,,87.78,90.29,,,Visualizer
moment,11.654,4.39,750.2,2.67,0.0,,87.85,90.3,,,Visualizer
moment,11.924,4.76,750.2,2.56,0.0,,88.28,90.2,,,Visualizer
moment,12.059,5.07,750.2,2.4,0.0,,88.77,90.11,,,Visualizer
moment,12.374,5.14,750.2,2.35,0.0,,89.43,90.0,,,Visualizer
moment,12.509,5.31,750.2,2.31,0.0,,89.8,89.93,,,Visualizer
moment,12.78,5.48,750.2,2.26,0.0,,90.3,89.91,,,Visualizer
moment,12.914,5.56,750.2,2.25,0.0,,90.77,89.82,,,Visualizer
moment,13.14,5.62,750.2,2.25,0.0,,91.16,89.75,,,Visualizer
moment,13.364,5.68,750.2,2.28,0.0,,91.54,89.74,,,Visualizer
moment,13.544,5.7,750.2,2.27,0.0,,91.7,89.78,,,Visualizer
moment,13.814,5.78,750.2,2.29,0.0,,91.84,89.82,,,Visualizer
moment,13.949,5.75,750.2,2.35,0.0,,91.9,89.81,,,Visualizer
moment,14.22,5.86,750.2,2.38,0.0,,91.84,89.83,,,Visualizer
moment,14.444,5.79,750.2,2.4,0.0,,91.7,89.87,,,Visualizer
moment,14.669,5.8,750.2,2.39,0.0,,91.57,89.94,,,Visualizer
moment,14.894,5.81,750.2,2.45,0.0,,91.13,89.95,,,Visualizer
moment,14.984,5.85,750.2,2.48,0.0,,90.96,89.97,,,Visualizer
moment,15.254,5.84,750.2,2.49,0.0,,90.86,90.03,,,Visualizer
moment,15.479,5.88,750.2,2.5,0.0,,90.8,90.09,,,Visualizer
moment,15.614,5.84,750.2,2.6,0.0,,90.63,90.09,,,Visualizer
moment,15.839,5.93,750.2,2.62,0.0,,90.63,90.23,,,Visualizer
moment,16.064,5.89,750.2,2.66,0.0,,90.63,90.19,,,Visualizer
moment,16.244,5.87,750.2,2.7,0.0,,90.8,90.18,,,Visualizer
moment,16.514,5.93,750.2,2.73,0.0,,90.73,90.01,,,Visualizer
moment,16.65,5.93,750.2,2.73,0.0,,90.66,90.05,,,Visualizer
moment,16.874,5.8,750.2,2.82,0.0,,90.63,90.09,,,Visualizer
moment,17.144,5.92,750.2,2.81,0.0,,90.66,90.06,,,Visualizer
moment,17.279,5.87,750.2,2.84,0.0,,90.63,90.04,,,Visualizer
moment,17.504,5.84,750.2,2.89,0.0,,90.66,90.07,,,Visualizer
moment,17.684,5.83,750.2,2.88,0.0,,90.6,90.08,,,Visualizer
moment,17.958,5.85,750.2,2.9,0.0,,90.73,90.02,,,Visualizer
moment,18.134,5.85,750.2,2.93,0.0,,90.66,90.04,,,Visualizer
moment,18.315,5.84,750.2,2.94,0.0,,90.63,90.09,,,Visualizer
moment,18.584,5.82,750.2,2.95,0.0,,90.53,90.08,,,Visualizer
moment,18.764,5.83,750.2,2.97,0.0,,90.6,90.04,,,Visualizer
moment,18.944,5.79,750.2,3.01,0.0,,90.56,90.16,,,Visualizer
moment,19.214,5.79,750.2,3.02,0.0,,90.66,90.1,,,Visualizer
moment,19.349,5.76,750.2,3.06,0.0,,90.5,90.08,,,Visualizer
moment,19.574,5.76,750.2,3.05,0.0,,90.4,90.05,,,Visualizer
moment,19.799,5.71,750.2,3.09,0.0,,90.33,90.06,,,Visualizer
moment,20.024,5.75,750.2,3.08,0.0,,90.36,90.05,,,Visualizer
moment,20.204,5.66,750.2,3.1,0.0,,90.43,90.06,,,Visualizer
moment,20.429,5.7,750.2,3.12,0.0,,90.2,90.04,,,Visualizer
moment,20.699,5.73,750.2,3.12,0.0,,90.23,90.03,,,Visualizer
moment,20.834,5.66,750.2,3.12,0.0,,90.23,90.0,,,Visualizer
moment,21.014,5.59,750.2,3.16,0.0,,90.23,89.99,,,Visualizer
moment,21.239,5.54,750.2,3.21,0.0,,90.26,90.01,,,Visualizer
moment,21.465,5.51,750.2,3.29,0.0,,90.36,89.94,,,Visualizer
moment,21.644,5.59,750.2,3.32,0.0,,90.36,89.89,,,Visualizer
moment,21.869,5.66,750.2,3.27,0.0,,90.43,89.98,,,Visualizer
moment,22.139,5.54,750.2,3.29,0.0,,90.46,89.97,,,Visualizer
moment,22.274,5.48,750.2,3.41,0.0,,90.33,90.0,,,Visualizer
moment,22.499,5.45,750.2,3.5,0.0,,90.33,90.04,,,Visualizer
moment,22.769,5.53,750.2,3.51,0.0,,90.43,89.96,,,Visualizer
