information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.757,8.5,0.9,2.16,0.83,,90.22,91.3,,,Visualizer
moment,10.978,8.69,1.0,2.01,0.73,,90.18,91.31,,,Visualizer
moment,11.248,8.77,1.1,1.86,0.64,,90.02,91.22,,,Visualizer
moment,11.473,8.77,1.3,1.75,0.55,,90.12,91.21,,,Visualizer
moment,11.743,8.8,1.4,1.65,0.55,,90.02,91.2,,,Visualizer
moment,11.968,8.84,1.5,1.58,0.46,,90.05,91.11,,,Visualizer
moment,12.238,8.88,1.6,1.5,0.46,,89.95,91.12,,,Visualizer
moment,12.463,8.9,1.7,1.42,0.37,,89.89,91.08,,,Visualizer
moment,12.733,8.92,1.8,1.37,0.46,,89.95,91.02,,,Visualizer
moment,13.003,8.94,1.9,1.33,0.46,,89.89,90.99,,,Visualizer
moment,13.228,8.96,2.1,1.33,0.46,,89.95,90.99,,,Visualizer
moment,13.498,8.99,2.3,1.27,0.64,,89.76,90.91,,,Visualizer
moment,13.723,9.02,2.4,1.26,0.64,,89.86,90.91,,,Visualizer
moment,13.993,9.01,2.6,1.24,0.73,,89.82,90.87,,,Visualizer
moment,14.218,9.05,3.0,1.19,0.92,,89.66,90.89,,,Visualizer
moment,14.488,9.0,3.2,1.19,0.92,,89.79,90.89,,,Visualizer
moment,14.713,8.99,3.4,1.19,1.01,,89.76,90.85,,,Visualizer
moment,14.983,9.03,3.7,1.16,1.01,,89.72,90.86,,,Visualizer
moment,15.256,8.98,3.9,1.2,0.92,,89.62,90.81,,,Visualizer
moment,15.478,9.0,4.1,1.18,0.92,,89.69,90.81,,,Visualizer
moment,15.748,9.0,4.4,1.19,0.92,,89.76,90.81,,,Visualizer
moment,15.973,9.03,4.6,1.19,0.92,,89.66,90.82,,,Visualizer
moment,16.243,9.02,4.8,1.17,0.92,,89.69,90.74,,,Visualizer
moment,16.468,8.99,5.2,1.21,1.01,,89.76,90.66,,,Visualizer
moment,16.738,9.01,5.4,1.2,1.01,,89.82,90.72,,,Visualizer
moment,16.963,8.96,5.6,1.17,1.01,,89.82,90.69,,,Visualizer
moment,17.233,8.98,5.8,1.19,0.92,,89.82,90.69,,,Visualizer
moment,17.503,8.94,6.2,1.19,1.1,,89.89,90.58,,,Visualizer
moment,17.733,8.88,6.4,1.16,1.01,,89.95,90.58,,,Visualizer
moment,17.998,8.8,6.6,1.17,1.01,,89.95,90.59,,,Visualizer
moment,18.223,8.75,7.0,1.19,1.1,,90.12,90.62,,,Visualizer
moment,18.493,8.71,7.2,1.17,1.01,,90.29,90.58,,,Visualizer
moment,18.718,8.6,7.5,1.15,1.1,,90.35,90.54,,,Visualizer
moment,18.988,8.54,7.7,1.13,1.1,,90.35,90.53,,,Visualizer
moment,19.213,8.5,8.0,1.11,1.01,,90.45,90.5,,,Visualizer
moment,19.483,8.37,8.3,1.14,1.1,,90.58,90.45,,,Visualizer
moment,19.753,8.24,8.6,1.16,1.1,,90.65,90.55,,,Visualizer
moment,19.978,8.24,8.9,1.17,1.1,,90.85,90.52,,,Visualizer
moment,20.25,8.18,9.1,1.15,1.19,,90.78,90.49,,,Visualizer
moment,20.473,8.06,9.4,1.14,1.1,,90.98,90.43,,,Visualizer
moment,20.743,7.98,9.7,1.15,1.19,,91.21,90.46,,,Visualizer
moment,20.968,7.88,10.1,1.18,1.19,,91.21,90.43,,,Visualizer
moment,21.238,7.84,10.3,1.19,1.1,,91.45,90.4,,,Visualizer
moment,21.463,7.77,10.6,1.18,1.19,,91.48,90.38,,,Visualizer
moment,21.736,7.64,10.8,1.17,1.1,,91.61,90.38,,,Visualizer
moment,22.003,7.6,11.2,1.12,1.19,,91.78,90.39,,,Visualizer
moment,22.228,7.43,11.5,1.16,1.19,,91.91,90.28,,,Visualizer
moment,22.498,7.4,11.8,1.18,1.19,,91.91,90.35,,,Visualizer
moment,22.723,7.33,12.1,1.17,1.19,,92.11,90.29,,,Visualizer
moment,22.993,7.24,12.2,1.2,1.1,,92.08,90.33,,,Visualizer
moment,23.221,7.18,12.6,1.17,1.19,,92.18,90.33,,,Visualizer
moment,23.488,7.1,12.8,1.13,1.1,,92.31,90.26,,,Visualizer
moment,23.713,6.98,13.2,1.17,1.1,,92.38,90.31,,,Visualizer
moment,23.983,6.88,13.5,1.21,1.19,,92.45,90.24,,,Visualizer
moment,24.252,6.83,13.7,1.2,1.1,,92.41,90.27,,,Visualizer
moment,24.478,6.75,14.2,1.17,1.28,,92.45,90.24,,,Visualizer
moment,24.748,6.66,14.4,1.18,1.19,,92.71,90.19,,,Visualizer
moment,24.973,6.58,14.7,1.16,1.19,,92.78,90.19,,,Visualizer
moment,25.243,6.49,15.0,1.2,1.28,,92.75,90.24,,,Visualizer
moment,25.468,6.42,15.3,1.15,1.19,,92.85,90.21,,,Visualizer
moment,25.742,6.31,15.7,1.14,1.28,,92.82,90.18,,,Visualizer
moment,25.963,6.24,16.0,1.15,1.19,,92.85,90.19,,,Visualizer
moment,26.233,6.13,16.3,1.15,1.19,,92.98,90.22,,,Visualizer
moment,26.458,6.05,16.6,1.16,1.19,,93.05,90.19,,,Visualizer
moment,26.727,6.01,16.9,1.14,1.28,,93.22,90.19,,,Visualizer
moment,26.998,5.91,17.2,1.18,1.19,,93.18,90.15,,,Visualizer
moment,27.223,5.83,17.5,1.21,1.19,,93.29,90.15,,,Visualizer
moment,27.493,5.77,17.8,1.15,1.28,,93.32,90.15,,,Visualizer
moment,27.808,5.63,18.2,1.16,1.19,,93.36,90.14,,,Visualizer
moment,27.988,5.58,18.5,1.18,1.28,,93.39,90.12,,,Visualizer
moment,28.213,5.51,18.7,1.15,1.19,,93.45,90.2,,,Visualizer
moment,28.483,5.4,19.0,1.16,1.19,,93.59,90.13,,,Visualizer
moment,28.753,5.33,19.3,1.16,1.1,,93.69,90.1,,,Visualizer
moment,28.978,5.26,19.6,1.15,1.19,,93.62,90.12,,,Visualizer
moment,29.251,5.19,19.9,1.12,1.19,,93.73,90.1,,,Visualizer
moment,29.472,5.03,20.2,1.17,1.1,,93.73,90.1,,,Visualizer
moment,29.743,5.02,20.4,1.09,1.19,,93.76,90.13,,,Visualizer
moment,29.968,4.92,20.8,1.13,1.19,,93.76,90.15,,,Visualizer
moment,30.239,4.86,21.0,1.05,1.19,,93.79,90.18,,,Visualizer
moment,30.463,4.7,21.5,1.12,1.28,,93.86,90.18,,,Visualizer
moment,30.733,4.71,21.7,1.05,1.19,,93.86,90.16,,,Visualizer
moment,31.006,4.56,21.9,1.09,1.1,,93.86,90.1,,,Visualizer
moment,31.227,4.54,22.3,0.99,1.19,,93.76,90.15,,,Visualizer
moment,31.452,4.35,22.6,1.08,1.19,,93.83,90.15,,,Visualizer
moment,31.767,4.4,22.8,0.98,1.1,,93.86,90.13,,,Visualizer
moment,31.992,4.17,23.1,1.05,1.1,,93.83,90.16,,,Visualizer
moment,32.217,4.21,23.4,0.98,1.1,,93.73,90.16,,,Visualizer
moment,32.487,4.01,23.6,1.05,1.01,,93.86,90.13,,,Visualizer
moment,32.714,4.09,23.8,0.93,1.01,,93.79,90.15,,,Visualizer
moment,32.982,3.86,24.1,0.92,1.1,,93.89,90.07,,,Visualizer
moment,33.208,3.83,24.4,0.95,1.01,,93.76,90.07,,,Visualizer
moment,33.478,3.78,24.6,0.86,1.01,,93.83,90.15,,,Visualizer
moment,33.747,3.59,25.0,0.95,1.19,,93.93,90.14,,,Visualizer
moment,33.972,3.68,25.2,0.83,1.01,,93.76,90.19,,,Visualizer
moment,34.242,3.48,25.4,0.82,1.01,,93.73,90.1,,,Visualizer
moment,34.467,3.35,25.6,0.88,1.01,,93.76,90.11,,,Visualizer
moment,34.692,3.4,25.9,0.83,0.83,,93.69,90.23,,,Visualizer
moment,34.962,3.25,26.1,0.78,0.92,,93.79,90.16,,,Visualizer
moment,35.232,3.12,26.3,0.82,0.92,,93.79,90.13,,,Visualizer
moment,35.504,3.17,26.6,0.71,0.92,,93.66,90.12,,,Visualizer
moment,35.727,3.0,26.8,0.67,0.92,,93.66,90.13,,,Visualizer
moment,35.997,2.88,26.9,0.65,0.83,,93.45,90.15,,,Visualizer
moment,36.222,2.8,27.2,0.63,0.83,,93.45,90.14,,,Visualizer
moment,36.497,2.78,27.4,0.71,0.83,,93.55,90.14,,,Visualizer
moment,36.717,2.79,27.6,0.58,0.83,,93.49,90.12,,,Visualizer
moment,36.987,2.54,27.7,0.53,0.73,,93.42,90.18,,,Visualizer
moment,37.212,2.46,28.0,0.48,0.83,,93.32,90.17,,,Visualizer
moment,37.485,2.4,28.1,0.49,0.83,,93.42,90.21,,,Visualizer
moment,37.752,2.3,28.3,0.48,0.73,,93.39,90.26,,,Visualizer
moment,38.067,2.25,28.6,0.41,0.83,,93.22,90.24,,,Visualizer
moment,38.308,2.15,28.7,0.44,0.64,,93.15,90.21,,,Visualizer
moment,38.472,2.14,28.8,0.36,0.64,,93.18,90.25,,,Visualizer
moment,38.746,2.0,29.0,0.29,0.64,,93.18,90.27,,,Visualizer
moment,38.967,1.89,29.2,0.22,0.73,,93.02,90.22,,,Visualizer
