information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,7.78,4.16,1.94,1.35,,86.68,89.31,,,Visualizer
moment,8.278,7.7,4.32,1.79,1.3,,86.61,89.31,,,Visualizer
moment,8.547,7.66,4.7,1.64,1.23,,86.8,89.34,,,Visualizer
moment,8.775,7.59,5.02,1.56,1.23,,86.87,89.26,,,Visualizer
moment,9.043,7.45,5.47,1.53,1.23,,86.9,89.2,,,Visualizer
moment,9.267,7.4,5.69,1.51,1.38,,86.84,89.16,,,Visualizer
moment,9.582,7.35,6.05,1.51,1.6,,86.9,89.24,,,Visualizer
moment,9.809,7.21,6.72,1.53,1.59,,86.93,89.23,,,Visualizer
moment,10.035,7.17,6.88,1.55,1.53,,86.9,89.22,,,Visualizer
moment,10.304,7.09,7.49,1.62,1.68,,86.93,89.21,,,Visualizer
moment,10.527,6.97,7.91,1.72,1.74,,86.77,89.26,,,Visualizer
moment,10.798,6.92,8.39,1.8,1.92,,86.71,89.25,,,Visualizer
moment,11.024,6.85,9.11,1.94,2.09,,86.51,89.19,,,Visualizer
moment,11.294,6.81,9.62,2.04,2.2,,86.35,89.21,,,Visualizer
moment,11.564,6.8,10.21,2.11,2.35,,86.25,89.14,,,Visualizer
moment,11.788,6.68,10.99,2.21,2.43,,86.05,89.12,,,Visualizer
moment,12.057,6.61,11.66,2.34,2.62,,85.99,89.14,,,Visualizer
moment,12.283,6.65,12.52,2.41,2.71,,85.99,89.06,,,Visualizer
moment,12.556,6.56,13.19,2.46,2.79,,86.09,88.99,,,Visualizer
moment,12.778,6.5,13.77,2.54,2.86,,86.05,88.9,,,Visualizer
moment,13.047,6.42,14.44,2.63,2.9,,86.22,88.95,,,Visualizer
moment,13.276,6.39,15.4,2.7,2.99,,86.45,88.91,,,Visualizer
moment,13.544,6.3,16.11,2.77,3.06,,86.35,88.79,,,Visualizer
moment,13.814,6.29,16.81,2.84,3.1,,86.54,88.72,,,Visualizer
moment,14.039,6.28,17.8,2.9,3.14,,86.61,88.68,,,Visualizer
moment,14.308,6.25,18.4,2.93,3.12,,86.8,88.64,,,Visualizer
moment,14.533,6.21,19.49,2.97,3.16,,86.71,88.62,,,Visualizer
moment,14.805,6.2,20.21,2.99,3.18,,86.54,88.51,,,Visualizer
moment,15.027,6.15,20.91,2.96,3.24,,86.41,88.52,,,Visualizer
moment,15.297,6.06,21.64,3.07,3.32,,86.12,88.51,,,Visualizer
moment,15.523,6.13,22.7,3.12,3.3,,85.86,88.48,,,Visualizer
moment,15.792,6.11,23.4,3.17,3.29,,85.6,88.45,,,Visualizer
moment,16.078,6.11,24.08,3.2,3.26,,85.21,88.42,,,Visualizer
moment,16.288,6.07,25.53,3.15,3.34,,85.21,88.35,,,Visualizer
moment,16.557,6.04,25.9,3.1,3.35,,85.18,88.3,,,Visualizer
moment,16.783,5.99,26.94,3.18,3.31,,85.11,88.28,,,Visualizer
moment,17.056,6.08,27.68,3.15,3.37,,85.24,88.19,,,Visualizer
moment,17.28,6.02,28.41,3.16,3.39,,85.34,88.1,,,Visualizer
moment,17.549,6.01,29.2,3.15,3.43,,85.44,88.06,,,Visualizer
moment,17.773,6.02,30.19,3.17,3.36,,85.41,87.98,,,Visualizer
moment,18.058,6.03,31.01,3.2,3.43,,85.41,87.9,,,Visualizer
moment,18.314,6.01,32.16,3.2,3.51,,85.5,87.82,,,Visualizer
