information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.22,0.0,5.58,0.0,,88.47,90.06,,,Visualizer
moment,4.768,2.4,0.1,5.06,0.1,,88.18,90.08,,,Visualizer
moment,4.994,2.43,0.4,4.65,0.39,,88.08,90.12,,,Visualizer
moment,5.219,2.46,0.9,4.42,0.88,,87.62,90.1,,,Visualizer
moment,5.444,3.14,1.5,4.29,1.47,,87.29,90.07,,,Visualizer
moment,5.669,3.96,2.3,4.15,2.25,,87.07,90.03,,,Visualizer
moment,5.939,4.89,2.7,4.09,2.45,,86.71,90.03,,,Visualizer
moment,6.209,6.2,3.3,4.05,2.35,,86.64,90.01,,,Visualizer
moment,6.434,7.57,3.8,4.04,2.25,,86.58,89.98,,,Visualizer
moment,6.659,8.69,4.2,3.69,2.16,,86.71,89.93,,,Visualizer
moment,6.929,8.71,4.8,3.32,2.06,,86.74,89.9,,,Visualizer
moment,7.154,8.83,5.2,2.93,2.06,,86.97,89.82,,,Visualizer
moment,7.469,8.7,5.7,2.77,1.86,,86.9,89.81,,,Visualizer
moment,7.694,8.74,6.0,2.65,1.76,,86.93,89.77,,,Visualizer
moment,7.919,8.9,6.4,2.52,1.57,,86.87,89.59,,,Visualizer
moment,8.188,8.95,6.7,2.18,1.47,,86.97,89.58,,,Visualizer
moment,8.459,8.77,7.1,2.14,1.37,,86.93,89.56,,,Visualizer
moment,8.684,8.85,7.3,2.1,1.27,,87.0,89.51,,,Visualizer
moment,8.909,8.88,7.6,1.91,1.27,,86.9,89.44,,,Visualizer
moment,9.179,8.81,8.0,1.93,1.27,,86.8,89.37,,,Visualizer
moment,9.404,8.86,8.3,1.97,1.27,,86.61,89.33,,,Visualizer
moment,9.674,8.77,8.7,1.87,1.37,,86.74,89.3,,,Visualizer
moment,9.944,8.82,8.9,1.78,1.27,,86.61,89.33,,,Visualizer
moment,10.214,8.67,9.4,1.89,1.37,,86.38,89.19,,,Visualizer
moment,10.439,8.67,9.7,1.98,1.37,,86.35,89.14,,,Visualizer
moment,10.708,8.89,10.1,1.93,1.37,,86.19,89.2,,,Visualizer
moment,10.934,8.82,10.6,1.82,1.67,,86.19,89.16,,,Visualizer
moment,11.158,8.62,10.7,1.92,1.47,,86.16,89.15,,,Visualizer
moment,11.435,8.65,11.2,2.02,1.47,,86.16,89.14,,,Visualizer
moment,11.655,8.73,11.5,2.07,1.47,,86.12,89.14,,,Visualizer
moment,11.923,8.67,12.0,2.03,1.37,,86.19,89.09,,,Visualizer
moment,12.194,8.69,12.4,1.98,1.67,,86.12,89.08,,,Visualizer
moment,12.464,8.6,12.9,2.06,1.67,,86.32,89.07,,,Visualizer
moment,12.689,8.66,13.3,2.1,1.76,,86.22,89.04,,,Visualizer
moment,12.959,8.6,13.9,2.22,1.86,,86.32,89.07,,,Visualizer
moment,13.184,8.63,14.3,2.28,1.86,,86.48,89.0,,,Visualizer
moment,13.408,8.66,14.6,2.32,1.76,,86.48,88.99,,,Visualizer
moment,13.769,8.55,15.5,2.39,1.96,,86.51,88.99,,,Visualizer
moment,13.904,8.59,15.7,2.39,1.96,,86.68,88.93,,,Visualizer
moment,14.173,8.52,16.3,2.43,1.96,,86.64,88.9,,,Visualizer
moment,14.399,8.63,16.7,2.39,2.06,,86.8,88.92,,,Visualizer
moment,14.713,8.52,17.3,2.39,1.96,,86.93,88.89,,,Visualizer
moment,14.938,8.45,17.8,2.53,2.06,,86.9,88.83,,,Visualizer
moment,15.208,8.58,18.5,2.62,2.16,,86.93,88.81,,,Visualizer
moment,15.434,8.57,18.9,2.51,2.16,,87.0,88.82,,,Visualizer
moment,15.659,8.41,19.3,2.58,2.16,,87.07,88.87,,,Visualizer
moment,16.018,8.54,20.3,2.67,2.25,,87.13,88.82,,,Visualizer
moment,16.154,8.61,20.5,2.67,2.25,,87.2,88.76,,,Visualizer
moment,16.424,8.52,21.2,2.79,2.25,,87.49,88.71,,,Visualizer
moment,16.648,8.5,21.7,2.83,2.35,,87.39,88.71,,,Visualizer
moment,16.963,8.52,22.4,2.81,2.25,,87.36,88.67,,,Visualizer
moment,17.188,8.5,22.9,2.82,2.35,,87.49,88.6,,,Visualizer
moment,17.46,8.46,23.6,2.94,2.35,,87.49,88.6,,,Visualizer
moment,17.774,8.51,24.3,2.95,2.35,,87.62,88.65,,,Visualizer
moment,17.909,8.5,24.6,2.92,2.35,,87.55,88.62,,,Visualizer
moment,18.269,8.53,25.6,2.88,2.45,,87.59,88.57,,,Visualizer
moment,18.403,8.41,25.8,3.0,2.35,,87.59,88.53,,,Visualizer
moment,18.674,8.49,26.5,3.03,2.35,,87.75,88.55,,,Visualizer
moment,18.898,8.5,27.0,2.98,2.35,,87.88,88.45,,,Visualizer
moment,19.214,8.52,27.8,2.94,2.16,,88.01,88.45,,,Visualizer
moment,19.393,8.43,28.3,2.98,2.45,,87.98,88.39,,,Visualizer
moment,19.708,8.45,29.0,3.13,2.45,,88.18,88.44,,,Visualizer
moment,19.933,8.56,29.5,3.06,2.45,,88.11,88.51,,,Visualizer
moment,20.158,8.46,30.0,2.99,2.45,,88.24,88.46,,,Visualizer
moment,20.52,8.44,31.0,3.02,2.45,,88.31,88.37,,,Visualizer
moment,20.653,8.33,31.3,3.19,2.45,,88.41,88.41,,,Visualizer
moment,20.968,8.47,32.0,3.13,2.45,,88.44,88.35,,,Visualizer
moment,21.193,8.41,32.6,3.11,2.55,,88.41,88.31,,,Visualizer
moment,21.465,8.44,33.3,3.06,2.45,,88.41,88.28,,,Visualizer
moment,21.643,8.38,33.8,3.14,2.45,,88.38,88.28,,,Visualizer
moment,21.914,8.38,34.3,3.27,2.45,,88.41,88.28,,,Visualizer
