information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.529,3.04,2.7,0.49,0.56,,87.88,89.33,,,Visualizer
moment,11.771,2.93,3.0,0.54,0.62,,87.81,89.38,,,Visualizer
moment,12.013,3.04,3.2,0.54,0.68,,87.75,89.37,,,Visualizer
moment,12.289,2.96,3.2,0.58,0.56,,87.59,89.26,,,Visualizer
moment,12.519,2.96,3.4,0.61,0.68,,87.52,89.28,,,Visualizer
moment,12.778,3.11,3.6,0.81,0.68,,87.42,89.28,,,Visualizer
moment,13.004,3.49,3.8,1.15,0.68,,87.26,89.31,,,Visualizer
moment,13.273,4.24,3.9,1.45,0.74,,87.03,89.21,,,Visualizer
moment,13.499,5.08,4.2,1.59,0.74,,86.77,89.27,,,Visualizer
moment,13.818,5.73,4.7,1.68,0.99,,86.77,89.27,,,Visualizer
moment,14.008,6.43,4.9,1.67,1.05,,86.8,89.2,,,Visualizer
moment,14.269,6.87,5.3,1.72,1.05,,87.0,89.27,,,Visualizer
moment,14.542,7.22,5.8,1.73,1.18,,87.36,89.3,,,Visualizer
moment,14.771,7.7,6.1,1.69,1.18,,87.65,89.16,,,Visualizer
moment,15.073,7.91,6.4,1.69,1.24,,88.11,89.16,,,Visualizer
moment,15.27,8.21,6.7,1.67,1.42,,88.46,89.15,,,Visualizer
moment,15.524,8.31,7.1,1.68,1.36,,88.96,89.08,,,Visualizer
moment,15.75,8.45,7.4,1.68,1.42,,89.48,88.98,,,Visualizer
moment,16.056,8.54,8.1,1.68,1.73,,89.91,89.04,,,Visualizer
moment,16.276,8.67,8.5,1.66,1.67,,90.11,89.01,,,Visualizer
moment,16.519,8.75,8.6,1.69,1.55,,90.37,88.98,,,Visualizer
moment,16.785,8.76,9.3,1.7,1.61,,90.54,88.95,,,Visualizer
moment,17.009,8.86,9.6,1.68,1.67,,90.67,88.95,,,Visualizer
moment,17.285,8.88,10.2,1.68,1.73,,90.64,88.98,,,Visualizer
moment,17.509,8.9,10.6,1.68,1.8,,90.74,88.98,,,Visualizer
moment,17.773,8.95,10.9,1.65,1.73,,90.77,88.96,,,Visualizer
moment,17.998,8.89,11.3,1.66,1.86,,90.77,89.01,,,Visualizer
moment,18.27,8.95,11.9,1.66,2.04,,90.74,89.04,,,Visualizer
moment,18.532,8.93,12.3,1.66,1.86,,90.74,89.06,,,Visualizer
moment,18.772,9.02,12.5,1.63,1.8,,90.77,89.07,,,Visualizer
moment,19.033,8.97,13.3,1.65,1.92,,90.64,89.08,,,Visualizer
moment,19.258,8.91,13.7,1.66,1.92,,90.67,89.13,,,Visualizer
moment,19.533,9.0,14.1,1.65,1.73,,90.77,89.19,,,Visualizer
moment,19.782,9.02,14.4,1.6,1.73,,90.61,89.14,,,Visualizer
moment,20.024,9.03,14.8,1.61,1.8,,90.7,89.16,,,Visualizer
moment,20.249,8.97,15.5,1.64,1.98,,90.7,89.2,,,Visualizer
moment,20.53,9.01,15.8,1.68,2.04,,90.7,89.26,,,Visualizer
moment,20.743,9.04,16.5,1.71,1.98,,90.67,89.24,,,Visualizer
moment,21.023,8.99,16.8,1.7,1.92,,90.67,89.19,,,Visualizer
moment,21.241,9.01,17.0,1.69,1.98,,90.61,89.21,,,Visualizer
moment,21.509,8.99,17.5,1.73,1.92,,90.7,89.25,,,Visualizer
moment,21.8,9.02,18.2,1.73,1.92,,90.61,89.31,,,Visualizer
moment,22.018,9.01,18.8,1.74,1.86,,90.64,89.37,,,Visualizer
moment,22.274,9.03,19.1,1.69,1.8,,90.57,89.23,,,Visualizer
moment,22.498,8.98,19.5,1.68,1.86,,90.47,89.25,,,Visualizer
moment,22.774,9.04,20.0,1.69,1.86,,90.37,89.3,,,Visualizer
moment,22.998,9.04,20.5,1.73,1.86,,90.27,89.34,,,Visualizer
moment,23.263,9.08,20.9,1.73,1.86,,90.27,89.36,,,Visualizer
moment,23.494,8.98,21.4,1.73,1.86,,90.14,89.35,,,Visualizer
moment,23.758,9.05,22.0,1.71,1.8,,90.24,89.35,,,Visualizer
moment,24.058,9.02,22.3,1.7,1.73,,90.21,89.33,,,Visualizer
moment,24.27,9.0,23.0,1.71,1.86,,90.18,89.35,,,Visualizer
moment,24.524,9.03,23.4,1.73,1.86,,90.18,89.34,,,Visualizer
moment,24.748,9.01,23.7,1.76,1.98,,90.01,89.29,,,Visualizer
moment,25.019,9.04,24.5,1.76,1.92,,89.98,89.32,,,Visualizer
moment,25.244,9.01,24.8,1.77,1.86,,89.91,89.3,,,Visualizer
moment,25.513,8.97,25.3,1.81,1.86,,89.84,89.35,,,Visualizer
moment,25.747,9.03,25.5,1.81,1.8,,89.78,89.26,,,Visualizer
moment,26.01,9.01,26.2,1.76,1.55,,89.81,89.31,,,Visualizer
moment,26.288,9.06,26.5,1.72,1.49,,89.68,89.31,,,Visualizer
moment,26.522,8.98,27.1,1.74,1.61,,89.71,89.3,,,Visualizer
moment,26.773,8.99,27.4,1.74,1.61,,89.65,89.26,,,Visualizer
moment,26.999,9.02,27.8,1.75,1.8,,89.61,89.23,,,Visualizer
moment,27.274,9.03,28.5,1.73,1.86,,89.65,89.26,,,Visualizer
moment,27.497,9.02,28.9,1.69,1.86,,89.68,89.26,,,Visualizer
moment,27.763,9.02,29.3,1.69,2.04,,89.65,89.28,,,Visualizer
moment,27.993,9.01,29.9,1.75,2.11,,89.52,89.28,,,Visualizer
moment,28.258,9.03,30.5,1.76,2.11,,89.45,89.22,,,Visualizer
moment,28.535,9.03,31.0,1.75,1.98,,89.52,89.2,,,Visualizer
moment,28.76,8.99,31.4,1.78,1.98,,89.48,89.2,,,Visualizer
moment,29.023,9.07,31.8,1.81,2.04,,89.45,89.17,,,Visualizer
moment,29.248,9.03,32.1,1.79,1.98,,89.25,89.2,,,Visualizer
moment,29.54,9.04,32.8,1.81,1.98,,89.32,89.14,,,Visualizer
moment,29.777,9.04,33.4,1.82,1.92,,89.22,89.16,,,Visualizer
moment,30.013,8.98,33.7,1.86,1.98,,89.15,89.2,,,Visualizer
moment,30.238,9.05,34.3,1.86,2.04,,89.22,89.21,,,Visualizer
moment,30.51,9.02,34.9,1.83,1.92,,89.09,89.13,,,Visualizer
moment,30.778,9.02,35.2,1.83,1.92,,88.99,89.1,,,Visualizer
moment,31.003,9.01,35.8,1.86,1.86,,89.19,89.09,,,Visualizer
moment,31.273,9.06,36.1,1.85,1.8,,89.19,89.1,,,Visualizer
moment,31.498,9.01,36.4,1.85,1.86,,89.09,89.1,,,Visualizer
moment,31.797,9.06,37.2,1.85,1.92,,89.09,89.09,,,Visualizer
moment,32.026,9.03,37.7,1.84,1.86,,89.09,89.07,,,Visualizer
moment,32.264,8.99,38.1,1.86,1.98,,89.05,89.08,,,Visualizer
moment,32.488,9.06,38.5,1.84,2.04,,88.96,88.98,,,Visualizer
moment,32.762,9.04,39.0,1.86,1.98,,89.05,89.01,,,Visualizer
