information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.713,3.15,-0.1,7.87,0.1,,188.22,193.61,,,Visualizer
moment,5.899,3.65,-0.1,7.83,0.1,,188.28,193.57,,,Visualizer
moment,6.073,4.2,-0.1,7.69,0.1,,188.28,193.43,,,Visualizer
moment,6.298,4.8,0.2,7.3,0.39,,188.33,193.35,,,Visualizer
moment,6.523,5.39,1.4,6.8,1.45,,188.28,193.24,,,Visualizer
moment,6.704,5.96,1.6,6.34,1.64,,187.76,193.26,,,Visualizer
moment,7.021,6.49,2.4,5.89,2.41,,187.52,193.09,,,Visualizer
moment,7.108,6.9,2.7,5.44,2.7,,187.52,192.9,,,Visualizer
moment,7.333,7.22,3.4,5.03,3.09,,187.4,192.79,,,Visualizer
moment,7.513,7.61,3.9,4.63,2.89,,187.4,192.8,,,Visualizer
moment,7.739,7.88,4.5,4.23,2.8,,187.29,192.73,,,Visualizer
moment,7.964,8.01,5.4,3.92,2.89,,187.47,192.48,,,Visualizer
moment,8.145,8.18,5.7,3.65,2.89,,187.58,192.42,,,Visualizer
moment,8.46,8.29,6.5,3.47,2.8,,187.93,192.3,,,Visualizer
moment,8.593,8.36,6.8,3.3,2.8,,187.93,192.3,,,Visualizer
moment,8.773,8.4,7.4,3.14,2.8,,187.93,192.2,,,Visualizer
moment,8.998,8.44,7.9,3.06,2.7,,188.04,192.11,,,Visualizer
moment,9.178,8.49,8.5,2.95,2.7,,188.22,192.03,,,Visualizer
moment,9.403,8.46,9.1,2.89,2.8,,188.45,192.05,,,Visualizer
moment,9.628,8.45,9.7,2.83,2.8,,188.56,192.02,,,Visualizer
moment,9.898,8.44,10.6,2.8,2.8,,188.68,191.74,,,Visualizer
moment,10.032,8.44,10.9,2.82,2.89,,188.74,191.78,,,Visualizer
moment,10.259,8.48,11.5,2.78,2.89,,188.74,191.7,,,Visualizer
moment,10.439,8.44,12.1,2.77,2.89,,188.86,191.73,,,Visualizer
moment,10.708,8.42,13.1,2.82,2.99,,188.68,191.62,,,Visualizer
moment,10.888,8.51,13.7,2.8,2.99,,188.63,191.52,,,Visualizer
moment,11.069,8.49,14.0,2.79,2.99,,188.4,191.49,,,Visualizer
moment,11.338,8.49,14.9,2.81,2.89,,188.51,191.43,,,Visualizer
moment,11.518,8.54,15.6,2.85,3.09,,188.28,191.48,,,Visualizer
moment,11.698,8.56,15.9,2.87,2.99,,188.51,191.44,,,Visualizer
moment,11.923,8.55,16.9,2.89,3.09,,188.33,191.42,,,Visualizer
moment,12.148,8.56,17.5,2.86,3.09,,188.56,191.39,,,Visualizer
moment,12.328,8.54,17.8,2.87,3.09,,188.45,191.28,,,Visualizer
moment,12.644,8.57,19.1,2.93,3.09,,188.45,191.25,,,Visualizer
moment,12.733,8.63,19.1,2.94,3.09,,188.45,191.18,,,Visualizer
moment,12.958,8.62,20.1,2.93,3.09,,188.63,191.23,,,Visualizer
moment,13.138,8.6,20.5,2.97,3.18,,188.51,191.19,,,Visualizer
moment,13.408,8.63,21.4,2.97,3.09,,188.68,191.24,,,Visualizer
moment,13.588,8.61,22.1,3.03,3.18,,188.63,191.1,,,Visualizer
moment,13.769,8.68,22.4,3.03,3.18,,188.8,191.12,,,Visualizer
moment,13.993,8.66,23.1,3.0,3.18,,189.04,191.11,,,Visualizer
moment,14.175,8.6,23.8,3.02,3.18,,189.2,191.06,,,Visualizer
moment,14.398,8.6,24.5,3.06,3.28,,189.27,191.02,,,Visualizer
moment,14.623,8.65,25.5,3.07,3.28,,189.2,190.94,,,Visualizer
moment,14.895,8.61,26.2,3.01,3.28,,189.5,190.97,,,Visualizer
moment,15.028,8.54,26.5,3.02,3.28,,189.38,190.98,,,Visualizer
moment,15.253,8.55,27.5,3.02,3.28,,189.56,190.88,,,Visualizer
moment,15.524,8.56,28.2,3.05,3.28,,189.5,190.88,,,Visualizer
moment,15.658,8.55,28.9,3.06,3.28,,189.61,190.91,,,Visualizer
moment,15.884,8.55,29.6,3.04,3.28,,189.73,190.94,,,Visualizer
moment,16.064,8.5,30.3,3.03,3.37,,189.56,190.91,,,Visualizer
moment,16.332,8.48,30.9,3.02,3.28,,189.84,190.87,,,Visualizer
moment,16.468,8.46,31.3,3.03,3.28,,189.73,190.86,,,Visualizer
moment,16.694,8.45,32.3,3.03,3.28,,189.79,190.78,,,Visualizer
moment,16.963,8.44,33.1,3.02,3.37,,189.61,190.76,,,Visualizer
moment,17.143,8.42,33.7,3.06,3.28,,189.79,190.83,,,Visualizer
moment,17.368,8.43,34.4,3.04,3.37,,189.91,190.82,,,Visualizer
