information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.582,7.6,24.8,1.51,1.58,,93.36,88.73,,,Visualizer
moment,32.758,7.54,25.18,1.51,1.59,,93.36,88.75,,,Visualizer
moment,32.938,7.54,25.34,1.52,1.58,,93.39,88.72,,,Visualizer
moment,33.119,7.49,25.69,1.52,1.58,,93.26,88.74,,,Visualizer
moment,33.388,7.5,25.94,1.53,1.56,,93.19,88.75,,,Visualizer
moment,33.568,7.47,26.32,1.5,1.57,,93.16,88.81,,,Visualizer
moment,33.748,7.47,26.58,1.48,1.56,,93.12,88.81,,,Visualizer
moment,34.018,7.46,27.05,1.48,1.56,,93.22,88.78,,,Visualizer
moment,34.198,7.41,27.21,1.45,1.56,,93.12,88.81,,,Visualizer
moment,34.378,7.36,27.51,1.48,1.56,,93.05,88.82,,,Visualizer
moment,34.648,7.42,27.99,1.46,1.56,,93.09,88.86,,,Visualizer
moment,34.831,7.35,28.18,1.5,1.56,,92.99,88.89,,,Visualizer
moment,35.011,7.37,28.49,1.48,1.56,,92.95,88.88,,,Visualizer
moment,35.233,7.37,28.85,1.48,1.55,,92.99,88.92,,,Visualizer
moment,35.413,7.34,29.16,1.47,1.56,,93.02,88.89,,,Visualizer
moment,35.638,7.31,29.4,1.48,1.54,,92.99,88.92,,,Visualizer
moment,35.863,7.31,29.85,1.47,1.54,,92.89,88.99,,,Visualizer
moment,36.133,7.29,30.23,1.48,1.55,,92.85,88.9,,,Visualizer
moment,36.268,7.25,30.5,1.47,1.53,,92.75,88.95,,,Visualizer
moment,36.448,7.26,30.67,1.47,1.53,,92.75,88.99,,,Visualizer
moment,36.673,7.21,31.11,1.48,1.54,,92.75,88.87,,,Visualizer
moment,36.898,7.19,31.42,1.5,1.52,,92.68,88.91,,,Visualizer
moment,37.078,7.16,31.73,1.5,1.52,,92.65,88.88,,,Visualizer
moment,37.393,7.16,32.18,1.52,1.52,,92.52,88.96,,,Visualizer
moment,37.528,7.16,32.29,1.52,1.5,,92.55,88.97,,,Visualizer
moment,37.708,7.11,32.59,1.55,1.49,,92.62,88.91,,,Visualizer
moment,37.933,7.12,32.91,1.55,1.5,,92.48,88.98,,,Visualizer
moment,38.114,7.1,33.26,1.58,1.51,,92.45,89.0,,,Visualizer
