information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,2.62,0.0,4.01,0.0,,89.11,91.04,,,Visualizer
moment,6.793,3.12,0.0,4.03,0.0,,89.01,91.01,,,Visualizer
moment,7.018,3.82,0.0,4.03,0.0,,88.62,90.9,,,Visualizer
moment,7.244,4.63,0.0,3.85,0.0,,88.59,90.87,,,Visualizer
moment,7.513,5.13,0.0,3.5,0.0,,88.29,90.84,,,Visualizer
moment,7.739,5.61,0.0,3.18,0.0,,88.13,90.81,,,Visualizer
moment,8.009,6.11,0.0,2.86,0.0,,88.06,90.81,,,Visualizer
moment,8.234,6.55,0.0,2.61,0.0,,87.93,90.71,,,Visualizer
moment,8.506,7.01,0.28,2.35,0.29,,87.93,90.68,,,Visualizer
moment,8.773,7.31,0.5,2.13,0.51,,87.9,90.68,,,Visualizer
moment,8.999,7.64,0.49,1.9,0.5,,87.77,90.58,,,Visualizer
moment,9.269,7.77,0.85,1.76,0.87,,87.8,90.58,,,Visualizer
moment,9.493,8.03,0.98,1.61,0.72,,87.7,90.58,,,Visualizer
moment,9.764,8.13,1.4,1.51,0.91,,87.57,90.53,,,Visualizer
moment,9.99,8.28,1.66,1.36,1.2,,87.61,90.52,,,Visualizer
moment,10.259,8.33,1.57,1.27,0.74,,87.51,90.48,,,Visualizer
moment,10.484,8.37,2.11,1.22,1.16,,87.48,90.4,,,Visualizer
moment,10.754,8.44,2.03,1.12,0.74,,87.31,90.37,,,Visualizer
moment,11.023,8.4,2.53,1.09,0.89,,87.21,90.43,,,Visualizer
moment,11.248,8.48,2.55,1.01,0.73,,87.31,90.43,,,Visualizer
moment,11.518,8.45,2.64,0.98,0.54,,87.15,90.37,,,Visualizer
moment,11.743,8.44,2.74,0.99,0.64,,87.12,90.34,,,Visualizer
moment,12.013,8.51,3.27,0.94,0.76,,87.05,90.32,,,Visualizer
moment,12.238,8.35,3.38,0.99,0.85,,87.02,90.31,,,Visualizer
moment,12.51,8.67,3.75,0.93,1.03,,86.96,90.26,,,Visualizer
moment,12.734,8.46,3.83,0.93,0.7,,86.89,90.25,,,Visualizer
moment,13.003,8.55,4.22,0.97,0.97,,86.86,90.23,,,Visualizer
moment,13.228,8.64,4.39,0.95,1.03,,86.79,90.2,,,Visualizer
moment,13.498,8.42,4.59,1.01,0.86,,86.82,90.19,,,Visualizer
moment,13.769,8.72,5.02,0.97,1.22,,86.66,90.17,,,Visualizer
moment,13.993,8.47,5.15,1.04,0.92,,86.6,90.11,,,Visualizer
moment,14.308,8.71,5.37,0.98,1.0,,86.66,90.08,,,Visualizer
moment,14.488,8.44,5.72,1.05,1.04,,86.57,90.01,,,Visualizer
moment,14.758,8.59,5.88,1.03,1.1,,86.57,90.06,,,Visualizer
moment,14.984,8.45,6.33,1.07,1.21,,86.6,90.07,,,Visualizer
moment,15.253,8.46,6.59,1.06,1.25,,86.7,90.05,,,Visualizer
moment,15.478,8.42,6.96,1.15,1.27,,86.76,89.96,,,Visualizer
moment,15.748,8.48,7.16,1.11,1.15,,86.73,89.95,,,Visualizer
moment,16.018,8.4,7.54,1.15,1.24,,86.86,89.9,,,Visualizer
moment,16.243,8.39,7.86,1.21,1.3,,86.99,89.9,,,Visualizer
moment,16.513,8.38,8.23,1.21,1.3,,87.05,89.83,,,Visualizer
moment,16.738,8.32,8.63,1.24,1.35,,87.28,89.8,,,Visualizer
moment,17.008,8.34,8.93,1.28,1.42,,87.41,89.82,,,Visualizer
moment,17.235,8.29,9.33,1.32,1.39,,87.48,89.73,,,Visualizer
moment,17.503,8.3,9.67,1.34,1.47,,87.7,89.69,,,Visualizer
moment,17.728,8.3,9.99,1.35,1.51,,87.77,89.63,,,Visualizer
moment,17.998,8.26,10.53,1.37,1.64,,88.06,89.63,,,Visualizer
moment,18.268,8.2,10.93,1.43,1.64,,88.39,89.61,,,Visualizer
moment,18.493,8.21,11.32,1.46,1.69,,88.59,89.53,,,Visualizer
moment,18.763,8.17,11.68,1.49,1.73,,88.68,89.54,,,Visualizer
moment,18.988,8.11,12.37,1.55,1.75,,88.98,89.52,,,Visualizer
moment,19.258,8.18,12.74,1.58,1.85,,89.14,89.47,,,Visualizer
moment,19.483,8.15,13.13,1.6,1.85,,89.34,89.41,,,Visualizer
moment,19.753,8.11,13.62,1.63,1.82,,89.47,89.41,,,Visualizer
moment,19.978,8.11,14.02,1.66,1.87,,89.64,89.45,,,Visualizer
moment,20.248,8.11,14.46,1.7,1.92,,89.93,89.46,,,Visualizer
moment,20.473,8.03,15.06,1.72,1.98,,89.9,89.41,,,Visualizer
moment,20.743,8.03,15.65,1.75,2.08,,90.07,89.43,,,Visualizer
moment,21.013,8.0,16.09,1.77,2.12,,90.2,89.43,,,Visualizer
moment,21.238,8.01,16.69,1.79,2.12,,90.3,89.43,,,Visualizer
moment,21.508,8.01,17.34,1.82,2.11,,90.4,89.4,,,Visualizer
moment,21.733,7.93,17.76,1.85,2.16,,90.63,89.38,,,Visualizer
moment,22.003,7.99,18.19,1.86,2.15,,90.63,89.4,,,Visualizer
moment,22.228,7.96,18.84,1.89,2.2,,90.8,89.41,,,Visualizer
moment,22.498,7.93,19.53,1.91,2.24,,90.8,89.45,,,Visualizer
moment,22.723,7.86,19.92,1.97,2.21,,90.96,89.4,,,Visualizer
moment,22.993,7.89,20.63,1.97,2.28,,90.93,89.48,,,Visualizer
moment,23.263,7.85,21.06,1.97,2.27,,90.86,89.5,,,Visualizer
moment,23.488,7.82,21.75,2.01,2.27,,91.03,89.52,,,Visualizer
moment,23.758,7.85,22.21,2.0,2.34,,91.0,89.48,,,Visualizer
moment,23.983,7.82,22.92,2.02,2.34,,91.03,89.56,,,Visualizer
moment,24.255,7.81,23.37,2.06,2.36,,91.16,89.58,,,Visualizer
moment,24.523,7.77,24.05,2.06,2.35,,91.03,89.55,,,Visualizer
moment,24.748,7.78,24.78,2.08,2.4,,91.09,89.59,,,Visualizer
moment,24.973,7.76,25.3,2.11,2.44,,91.0,89.65,,,Visualizer
moment,25.243,7.76,25.78,2.11,2.47,,91.0,89.6,,,Visualizer
moment,25.513,7.67,26.48,2.12,2.49,,91.0,89.66,,,Visualizer
moment,25.738,7.71,26.97,2.14,2.5,,91.06,89.65,,,Visualizer
moment,26.008,7.72,27.66,2.15,2.42,,91.03,89.71,,,Visualizer
moment,26.233,7.66,28.46,2.18,2.5,,91.0,89.75,,,Visualizer
moment,26.503,7.64,28.9,2.17,2.48,,91.0,89.75,,,Visualizer
moment,26.728,7.61,29.7,2.17,2.57,,90.89,89.73,,,Visualizer
moment,26.998,7.58,30.14,2.18,2.54,,90.86,89.62,,,Visualizer
moment,27.223,7.62,30.88,2.17,2.48,,90.86,89.65,,,Visualizer
moment,27.493,7.58,31.39,2.19,2.55,,90.83,89.73,,,Visualizer
moment,27.718,7.54,32.1,2.19,2.46,,90.73,89.73,,,Visualizer
moment,27.988,7.56,32.63,2.18,2.55,,90.83,89.69,,,Visualizer
moment,28.303,7.54,33.33,2.17,2.51,,90.8,89.68,,,Visualizer
