information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.496,3.06,1.93,0.84,0.58,,87.81,87.23,,,Visualizer
moment,9.749,3.05,2.25,0.78,0.66,,87.75,87.24,,,Visualizer
moment,9.976,3.03,2.42,0.74,0.64,,87.68,87.23,,,Visualizer
moment,10.233,3.04,2.54,0.69,0.56,,87.58,87.17,,,Visualizer
moment,10.475,3.01,2.63,0.67,0.73,,87.36,87.21,,,Visualizer
moment,10.731,3.03,2.81,0.65,0.59,,87.29,87.19,,,Visualizer
moment,11.031,3.05,3.11,0.6,0.72,,87.19,87.13,,,Visualizer
moment,11.231,3.01,3.2,0.57,0.69,,87.03,87.08,,,Visualizer
moment,11.476,3.03,3.15,0.54,0.52,,86.83,87.07,,,Visualizer
moment,11.725,3.02,3.27,0.54,0.48,,86.83,87.0,,,Visualizer
moment,12.029,3.01,3.72,0.56,0.64,,86.73,86.88,,,Visualizer
moment,12.231,3.02,3.72,0.56,0.64,,86.61,86.9,,,Visualizer
moment,12.475,3.09,3.68,0.66,0.54,,86.31,86.92,,,Visualizer
moment,12.726,3.25,4.03,0.78,0.8,,86.15,86.87,,,Visualizer
moment,12.977,3.46,4.03,0.9,0.32,,85.96,86.9,,,Visualizer
moment,13.226,3.65,4.04,1.01,0.36,,85.79,86.85,,,Visualizer
moment,13.478,3.77,4.41,1.12,0.76,,85.44,86.81,,,Visualizer
moment,13.725,3.95,4.44,1.19,0.4,,85.11,86.83,,,Visualizer
moment,14.044,4.13,4.58,1.26,0.58,,85.08,86.75,,,Visualizer
moment,14.226,4.25,4.97,1.36,0.8,,84.92,86.74,,,Visualizer
moment,14.479,4.48,5.08,1.45,0.58,,84.89,86.72,,,Visualizer
moment,14.725,4.61,5.5,1.42,1.11,,84.86,86.65,,,Visualizer
moment,14.98,4.54,5.6,1.43,0.95,,84.95,86.62,,,Visualizer
moment,15.225,4.64,6.01,1.5,1.09,,85.18,86.6,,,Visualizer
moment,15.485,4.84,6.26,1.46,1.24,,85.44,86.58,,,Visualizer
moment,15.744,4.74,6.51,1.5,1.06,,85.7,86.46,,,Visualizer
moment,16.004,4.92,7.05,1.51,1.41,,85.96,86.43,,,Visualizer
moment,16.245,4.97,7.3,1.51,1.35,,86.41,86.44,,,Visualizer
moment,16.493,4.96,7.7,1.53,1.29,,86.8,86.42,,,Visualizer
moment,16.745,5.0,7.96,1.53,1.52,,87.32,86.31,,,Visualizer
moment,16.978,4.95,8.2,1.54,1.54,,87.58,86.33,,,Visualizer
moment,17.225,4.95,8.65,1.56,1.41,,88.04,86.25,,,Visualizer
moment,17.481,4.98,9.01,1.54,1.37,,88.37,86.23,,,Visualizer
moment,17.725,4.92,9.5,1.52,1.61,,88.63,86.3,,,Visualizer
moment,17.975,4.93,9.85,1.51,1.29,,88.93,86.28,,,Visualizer
moment,18.228,4.96,9.98,1.53,1.39,,89.12,86.23,,,Visualizer
moment,18.48,4.94,10.83,1.53,1.8,,89.42,86.32,,,Visualizer
moment,18.73,4.89,10.85,1.51,1.2,,89.55,86.29,,,Visualizer
moment,18.978,4.88,11.21,1.51,1.42,,89.75,86.25,,,Visualizer
moment,19.226,4.89,11.55,1.51,1.64,,89.79,86.32,,,Visualizer
moment,19.478,4.83,11.95,1.5,1.2,,89.98,86.42,,,Visualizer
moment,19.725,4.81,12.39,1.5,1.5,,90.18,86.38,,,Visualizer
moment,19.975,4.84,12.77,1.5,1.63,,90.08,86.4,,,Visualizer
moment,20.228,4.8,12.94,1.52,1.07,,90.15,86.41,,,Visualizer
moment,20.476,4.81,13.44,1.51,1.54,,90.25,86.48,,,Visualizer
moment,20.725,4.86,13.81,1.49,1.49,,90.25,86.49,,,Visualizer
moment,20.978,4.8,14.12,1.48,1.41,,90.38,86.44,,,Visualizer
moment,21.229,4.79,14.47,1.49,1.45,,90.28,86.49,,,Visualizer
moment,21.477,4.8,14.87,1.49,1.5,,90.51,86.53,,,Visualizer
moment,21.726,4.78,15.45,1.51,1.56,,90.38,86.57,,,Visualizer
moment,21.975,4.78,15.58,1.51,1.53,,90.48,86.57,,,Visualizer
moment,22.237,4.75,15.94,1.52,1.54,,90.61,86.57,,,Visualizer
moment,22.475,4.76,16.21,1.51,1.4,,90.61,86.62,,,Visualizer
moment,22.726,4.74,16.65,1.49,1.45,,90.51,86.66,,,Visualizer
moment,22.975,4.7,17.12,1.47,1.51,,90.68,86.6,,,Visualizer
moment,23.226,4.7,17.34,1.47,1.47,,90.51,86.65,,,Visualizer
moment,23.478,4.7,17.84,1.48,1.58,,90.51,86.72,,,Visualizer
moment,23.73,4.66,18.12,1.47,1.54,,90.41,86.74,,,Visualizer
moment,23.978,4.67,18.66,1.49,1.48,,90.68,86.7,,,Visualizer
moment,24.276,4.74,18.93,1.5,1.5,,90.51,86.78,,,Visualizer
moment,24.496,4.74,19.39,1.53,1.47,,90.55,86.77,,,Visualizer
moment,24.728,4.72,19.73,1.52,1.53,,90.58,86.77,,,Visualizer
moment,24.978,4.66,20.14,1.51,1.55,,90.58,86.76,,,Visualizer
moment,25.235,4.61,20.61,1.48,1.62,,90.55,86.74,,,Visualizer
moment,25.484,4.6,20.87,1.49,1.55,,90.64,86.77,,,Visualizer
moment,25.733,4.59,21.31,1.51,1.5,,90.58,86.83,,,Visualizer
moment,25.978,4.59,21.79,1.48,1.57,,90.58,86.81,,,Visualizer
moment,26.233,4.58,22.06,1.51,1.52,,90.68,86.83,,,Visualizer
moment,26.475,4.59,22.45,1.51,1.47,,90.55,86.85,,,Visualizer
moment,26.729,4.55,22.79,1.49,1.55,,90.61,86.82,,,Visualizer
moment,26.978,4.53,23.21,1.48,1.49,,90.64,86.81,,,Visualizer
moment,27.229,4.52,23.47,1.49,1.48,,90.51,86.83,,,Visualizer
moment,27.479,4.46,23.94,1.52,1.56,,90.51,86.88,,,Visualizer
moment,27.744,4.49,24.22,1.52,1.5,,90.64,86.91,,,Visualizer
moment,27.985,4.54,24.52,1.51,1.56,,90.55,86.87,,,Visualizer
moment,28.237,4.52,24.98,1.47,1.58,,90.58,86.82,,,Visualizer
moment,28.477,4.47,25.23,1.46,1.53,,90.58,86.84,,,Visualizer
moment,28.725,4.45,25.67,1.48,1.52,,90.45,86.83,,,Visualizer
moment,28.978,4.47,26.08,1.51,1.5,,90.48,86.89,,,Visualizer
moment,29.232,4.46,26.5,1.53,1.47,,90.51,86.95,,,Visualizer
moment,29.481,4.46,26.64,1.5,1.48,,90.51,86.99,,,Visualizer
moment,29.726,4.45,27.39,1.49,1.53,,90.51,86.91,,,Visualizer
moment,29.978,4.46,27.69,1.47,1.59,,90.35,86.94,,,Visualizer
moment,30.225,4.44,28.04,1.5,1.47,,90.25,87.0,,,Visualizer
moment,30.476,4.4,28.2,1.51,1.48,,90.48,86.94,,,Visualizer
moment,30.735,4.36,28.79,1.53,1.47,,90.25,86.89,,,Visualizer
moment,30.975,4.42,28.96,1.49,1.47,,90.31,86.93,,,Visualizer
moment,31.253,4.35,29.45,1.49,1.48,,90.18,86.96,,,Visualizer
moment,31.475,4.37,29.84,1.48,1.38,,90.18,86.94,,,Visualizer
moment,31.728,4.33,30.15,1.51,1.42,,90.28,87.0,,,Visualizer
moment,31.98,4.34,30.59,1.53,1.46,,90.21,86.97,,,Visualizer
moment,32.226,4.36,30.82,1.49,1.43,,90.31,86.98,,,Visualizer
moment,32.477,4.31,31.14,1.49,1.48,,90.15,86.96,,,Visualizer
moment,32.734,4.29,31.75,1.5,1.5,,90.18,86.93,,,Visualizer
moment,32.975,4.31,32.03,1.47,1.51,,90.15,86.95,,,Visualizer
moment,33.228,4.31,32.42,1.5,1.51,,90.21,86.95,,,Visualizer
moment,33.493,4.32,32.71,1.48,1.51,,90.18,86.99,,,Visualizer
moment,33.728,4.34,33.12,1.5,1.43,,90.05,87.01,,,Visualizer
moment,33.975,4.34,33.36,1.5,1.39,,90.12,86.97,,,Visualizer
moment,34.226,4.34,33.68,1.5,1.48,,89.95,86.92,,,Visualizer
moment,34.538,4.3,34.07,1.49,1.42,,90.05,86.92,,,Visualizer
moment,34.734,4.31,34.61,1.5,1.42,,90.15,86.9,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
