information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.847,3.01,2.8,0.5,0.66,,86.74,89.35,,,Visualizer
moment,10.042,3.0,2.8,0.52,0.55,,86.78,89.34,,,Visualizer
moment,10.237,3.0,3.0,0.54,0.55,,86.61,89.31,,,Visualizer
moment,10.437,3.01,3.2,0.53,0.66,,86.55,89.26,,,Visualizer
moment,10.675,2.99,3.4,0.55,0.66,,86.39,89.31,,,Visualizer
moment,10.872,3.0,3.4,0.58,0.66,,86.39,89.31,,,Visualizer
moment,11.067,3.02,3.6,0.51,0.77,,86.16,89.3,,,Visualizer
moment,11.311,2.96,3.5,0.61,0.44,,86.03,89.19,,,Visualizer
moment,11.506,3.0,3.5,0.61,0.44,,86.06,89.22,,,Visualizer
moment,11.748,3.01,3.7,0.63,0.66,,86.06,89.13,,,Visualizer
moment,11.943,3.0,4.1,0.64,0.77,,85.8,89.17,,,Visualizer
moment,12.091,2.99,4.2,0.65,0.77,,85.74,89.21,,,Visualizer
moment,12.333,2.99,4.3,0.67,0.77,,85.84,89.15,,,Visualizer
moment,12.577,3.0,4.4,0.67,0.77,,85.68,89.17,,,Visualizer
moment,12.736,2.98,4.7,0.66,0.88,,85.55,89.1,,,Visualizer
moment,12.918,2.97,4.9,0.74,0.88,,85.48,89.08,,,Visualizer
moment,13.162,3.0,5.1,0.76,0.88,,85.48,89.11,,,Visualizer
moment,13.357,3.01,5.2,0.74,0.88,,85.32,89.08,,,Visualizer
moment,13.601,2.98,5.3,0.79,0.87,,85.39,89.05,,,Visualizer
moment,13.795,2.97,5.3,0.8,0.87,,85.32,89.04,,,Visualizer
moment,13.99,3.0,5.7,0.85,0.87,,85.35,89.0,,,Visualizer
moment,14.191,2.99,5.9,0.84,0.87,,85.29,88.97,,,Visualizer
moment,14.38,2.96,6.1,0.9,0.88,,85.29,88.99,,,Visualizer
moment,14.624,3.0,6.3,0.9,0.98,,85.42,88.95,,,Visualizer
moment,14.829,2.99,6.6,0.94,0.98,,85.29,88.92,,,Visualizer
moment,15.019,2.98,6.9,0.97,1.09,,85.29,88.9,,,Visualizer
moment,15.213,2.98,7.0,1.03,1.09,,85.42,88.89,,,Visualizer
moment,15.455,3.07,7.2,1.18,1.09,,85.61,88.91,,,Visualizer
moment,15.647,3.39,7.6,1.52,1.2,,85.55,88.79,,,Visualizer
moment,15.857,3.97,7.7,1.87,1.2,,85.9,88.82,,,Visualizer
moment,16.087,4.63,8.2,2.2,1.31,,86.29,88.81,,,Visualizer
moment,16.285,5.28,8.4,2.41,1.42,,87.07,88.75,,,Visualizer
moment,16.482,5.94,8.7,2.56,1.53,,87.72,88.73,,,Visualizer
moment,16.687,6.55,9.2,2.56,1.64,,88.63,88.76,,,Visualizer
moment,16.918,6.97,9.4,2.5,1.75,,89.65,88.7,,,Visualizer
moment,17.159,7.31,10.0,2.47,1.97,,90.57,88.7,,,Visualizer
moment,17.318,7.63,10.2,2.43,1.97,,91.37,88.72,,,Visualizer
moment,17.597,7.86,11.0,2.41,2.19,,92.17,88.58,,,Visualizer
moment,17.745,8.14,11.0,2.34,2.19,,92.91,88.66,,,Visualizer
moment,17.942,8.32,11.0,2.29,2.19,,93.51,88.65,,,Visualizer
moment,18.134,8.45,11.4,2.25,2.19,,94.05,88.55,,,Visualizer
moment,18.39,8.55,12.8,2.25,2.41,,94.15,88.52,,,Visualizer
moment,18.574,8.66,13.1,2.2,2.52,,94.12,88.61,,,Visualizer
moment,18.769,8.72,14.0,2.18,2.52,,93.85,88.58,,,Visualizer
moment,19.016,8.78,14.0,2.17,2.52,,93.48,88.56,,,Visualizer
moment,19.207,8.9,15.0,2.18,2.63,,93.14,88.56,,,Visualizer
moment,19.403,9.04,15.3,2.13,2.41,,92.94,88.62,,,Visualizer
moment,19.646,8.99,15.3,2.1,2.41,,92.74,88.66,,,Visualizer
moment,19.841,8.97,16.4,2.07,2.63,,92.64,88.74,,,Visualizer
moment,20.036,8.99,16.8,2.04,2.63,,92.61,88.67,,,Visualizer
moment,20.231,8.97,16.8,2.0,2.63,,92.77,88.77,,,Visualizer
moment,20.427,8.94,18.0,1.96,2.63,,92.87,88.85,,,Visualizer
moment,20.67,8.9,18.2,1.96,2.52,,93.07,88.88,,,Visualizer
moment,20.864,8.91,18.9,1.93,2.52,,93.18,88.92,,,Visualizer
moment,21.06,8.87,19.2,1.93,2.62,,93.41,88.98,,,Visualizer
moment,21.254,8.9,19.7,1.92,2.62,,93.48,89.0,,,Visualizer
moment,21.498,8.89,20.5,1.92,2.73,,93.65,89.02,,,Visualizer
moment,21.697,8.83,21.0,1.92,2.73,,93.48,89.11,,,Visualizer
moment,21.889,8.85,21.5,1.94,2.84,,93.28,89.19,,,Visualizer
moment,22.083,8.86,22.3,1.96,2.84,,93.28,89.12,,,Visualizer
moment,22.326,8.81,22.5,1.99,2.73,,93.07,89.24,,,Visualizer
moment,22.522,8.81,23.2,2.01,2.73,,92.84,89.24,,,Visualizer
moment,22.721,8.81,23.7,2.01,2.73,,92.77,89.27,,,Visualizer
moment,23.016,8.76,24.2,2.02,2.62,,92.57,89.35,,,Visualizer
moment,23.155,8.72,24.9,1.98,2.62,,92.47,89.32,,,Visualizer
moment,23.35,8.65,25.2,2.02,2.73,,92.54,89.39,,,Visualizer
moment,23.546,8.72,25.8,1.98,2.84,,92.44,89.43,,,Visualizer
moment,23.79,8.63,26.5,1.98,2.73,,92.54,89.43,,,Visualizer
moment,23.984,8.59,26.8,2.03,2.84,,92.37,89.52,,,Visualizer
moment,24.179,8.68,27.3,2.02,2.84,,92.3,89.56,,,Visualizer
moment,24.375,8.63,27.3,2.05,2.84,,92.27,89.62,,,Visualizer
moment,24.667,8.6,28.3,2.08,2.73,,91.94,89.65,,,Visualizer
moment,24.813,8.61,29.0,2.07,2.73,,91.97,89.65,,,Visualizer
moment,25.009,8.53,29.3,2.06,2.73,,91.73,89.68,,,Visualizer
moment,25.253,8.53,30.3,2.04,2.73,,91.7,89.71,,,Visualizer
moment,25.448,8.51,30.8,2.07,2.73,,91.5,89.73,,,Visualizer
moment,25.691,8.52,31.1,2.04,2.73,,91.37,89.79,,,Visualizer
moment,25.841,8.47,31.9,2.0,2.84,,91.37,89.81,,,Visualizer
moment,26.081,8.41,32.4,2.05,2.84,,91.2,89.84,,,Visualizer
moment,26.276,8.49,33.2,2.07,2.84,,91.3,89.85,,,Visualizer
moment,26.47,8.46,33.7,2.09,2.84,,91.2,89.9,,,Visualizer
moment,26.714,8.45,34.0,2.05,2.84,,91.14,89.87,,,Visualizer
moment,26.912,8.33,34.2,2.05,2.73,,91.11,89.85,,,Visualizer
moment,27.104,8.34,35.2,2.09,2.73,,91.07,89.88,,,Visualizer
moment,27.299,8.38,35.5,2.07,2.84,,90.94,89.85,,,Visualizer
moment,27.592,8.27,36.5,2.08,2.73,,90.84,89.93,,,Visualizer
moment,27.74,8.31,36.8,2.09,2.84,,90.64,89.95,,,Visualizer
moment,27.935,8.3,37.6,2.12,2.84,,90.48,89.94,,,Visualizer
moment,28.177,8.25,37.9,2.15,2.95,,90.48,89.9,,,Visualizer
moment,28.372,8.21,38.4,2.16,2.84,,90.25,89.93,,,Visualizer
moment,28.571,8.22,39.2,2.14,2.95,,90.28,90.03,,,Visualizer
moment,28.768,8.14,39.7,2.1,2.84,,90.18,89.91,,,Visualizer
moment,29.009,8.12,40.5,2.13,2.84,,90.11,89.96,,,Visualizer
