information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.351,2.25,0.0,3.98,0.0,,92.79,90.14,,,Visualizer
moment,8.581,2.48,0.0,4.01,0.0,,92.42,90.19,,,Visualizer
moment,8.749,2.76,0.0,4.01,0.0,,92.02,90.33,,,Visualizer
moment,8.948,3.0,0.0,4.0,0.0,,91.58,90.25,,,Visualizer
moment,9.148,3.38,0.0,3.91,0.0,,91.45,90.34,,,Visualizer
moment,9.449,3.69,0.0,3.8,0.0,,91.11,90.43,,,Visualizer
moment,9.659,3.99,0.0,3.68,0.0,,90.95,90.34,,,Visualizer
moment,9.849,4.34,0.0,3.51,0.0,,90.75,90.29,,,Visualizer
moment,10.061,4.72,0.0,3.25,0.0,,90.58,90.34,,,Visualizer
moment,10.25,5.05,0.0,3.03,0.0,,90.21,90.32,,,Visualizer
moment,10.399,5.4,0.0,2.75,0.0,,90.31,90.26,,,Visualizer
moment,10.702,5.67,0.0,2.46,0.0,,90.11,90.18,,,Visualizer
moment,10.899,5.84,0.0,2.2,0.0,,90.11,90.17,,,Visualizer
moment,11.098,6.02,0.0,1.96,0.0,,89.91,90.16,,,Visualizer
moment,11.301,6.14,0.0,1.71,0.0,,89.91,90.14,,,Visualizer
moment,11.503,6.19,0.0,1.49,0.0,,89.82,90.07,,,Visualizer
moment,11.703,6.17,0.0,1.31,0.0,,89.88,90.04,,,Visualizer
moment,11.901,6.19,0.0,1.14,0.0,,89.98,90.04,,,Visualizer
moment,12.099,6.16,0.0,1.0,0.0,,89.82,89.95,,,Visualizer
moment,12.302,6.13,0.0,0.89,0.0,,89.85,89.91,,,Visualizer
moment,12.499,6.08,0.0,0.82,0.0,,89.82,89.88,,,Visualizer
moment,12.714,6.07,0.52,0.74,0.56,,89.88,89.86,,,Visualizer
moment,12.949,6.06,0.63,0.7,0.68,,89.65,89.91,,,Visualizer
moment,13.148,6.07,0.91,0.69,0.98,,89.75,89.92,,,Visualizer
moment,13.348,6.16,0.91,0.72,0.98,,89.68,89.8,,,Visualizer
moment,13.548,6.44,1.01,0.77,1.09,,89.68,89.77,,,Visualizer
moment,13.749,6.76,1.13,0.82,0.54,,89.75,89.78,,,Visualizer
moment,13.948,7.07,1.24,0.85,0.51,,89.62,89.75,,,Visualizer
moment,14.148,7.34,1.37,0.93,0.51,,89.58,89.72,,,Visualizer
moment,14.348,7.65,1.39,0.96,0.41,,89.65,89.72,,,Visualizer
moment,14.649,7.89,1.71,0.98,0.75,,89.62,89.72,,,Visualizer
moment,14.848,8.08,1.93,0.98,0.74,,89.55,89.73,,,Visualizer
moment,15.048,8.22,2.07,1.02,0.75,,89.58,89.71,,,Visualizer
moment,15.254,8.31,2.11,1.06,0.78,,89.52,89.64,,,Visualizer
moment,15.448,8.46,2.4,1.08,0.74,,89.55,89.6,,,Visualizer
moment,15.655,8.5,2.52,1.12,0.71,,89.35,89.64,,,Visualizer
moment,15.848,8.58,2.67,1.14,0.88,,89.42,89.6,,,Visualizer
moment,16.052,8.7,2.94,1.18,0.94,,89.38,89.63,,,Visualizer
moment,16.248,8.74,3.11,1.21,1.08,,89.15,89.63,,,Visualizer
moment,16.448,8.77,3.16,1.24,0.82,,89.02,89.55,,,Visualizer
moment,16.651,8.84,3.58,1.23,1.14,,88.92,89.51,,,Visualizer
moment,16.909,8.82,3.72,1.25,0.87,,88.56,89.43,,,Visualizer
moment,17.098,8.85,3.99,1.26,1.1,,88.39,89.45,,,Visualizer
moment,17.302,8.85,4.27,1.31,1.22,,88.16,89.49,,,Visualizer
moment,17.498,8.9,4.38,1.34,1.04,,88.07,89.43,,,Visualizer
moment,17.706,8.94,4.69,1.35,1.1,,87.74,89.46,,,Visualizer
moment,17.898,8.91,4.84,1.37,1.21,,87.48,89.48,,,Visualizer
moment,18.101,8.94,5.22,1.37,1.14,,87.34,89.43,,,Visualizer
moment,18.4,8.95,5.5,1.36,1.31,,87.02,89.35,,,Visualizer
moment,18.6,8.86,5.83,1.35,1.23,,86.85,89.41,,,Visualizer
moment,18.798,8.89,6.01,1.35,1.26,,86.62,89.34,,,Visualizer
moment,19.007,8.87,6.32,1.34,1.32,,86.49,89.3,,,Visualizer
moment,19.201,8.9,6.7,1.33,1.29,,86.27,89.33,,,Visualizer
moment,19.348,8.91,6.85,1.36,1.24,,86.1,89.25,,,Visualizer
moment,19.659,8.92,7.0,1.42,1.26,,86.1,89.21,,,Visualizer
moment,19.849,8.92,7.34,1.47,1.27,,85.94,89.28,,,Visualizer
moment,20.061,8.92,7.65,1.51,1.3,,85.91,89.22,,,Visualizer
moment,20.255,8.92,7.97,1.53,1.37,,85.75,89.17,,,Visualizer
moment,20.448,8.89,8.19,1.56,1.44,,85.75,89.18,,,Visualizer
moment,20.699,8.94,8.65,1.57,1.44,,85.88,89.18,,,Visualizer
moment,20.905,8.97,8.81,1.58,1.36,,85.94,89.13,,,Visualizer
moment,21.1,8.92,9.09,1.59,1.38,,85.91,89.03,,,Visualizer
moment,21.3,8.93,9.55,1.6,1.46,,85.97,89.02,,,Visualizer
moment,21.499,8.85,9.81,1.55,1.41,,86.1,88.95,,,Visualizer
moment,21.7,8.64,10.1,1.56,1.53,,86.1,88.9,,,Visualizer
moment,21.923,8.53,10.39,1.53,1.57,,86.2,88.95,,,Visualizer
moment,22.099,8.33,10.64,1.49,1.67,,86.27,88.9,,,Visualizer
moment,22.299,8.08,10.93,1.46,1.49,,86.2,88.78,,,Visualizer
moment,22.502,7.91,11.26,1.44,1.56,,86.27,88.79,,,Visualizer
moment,22.7,7.81,11.51,1.41,1.52,,86.33,88.75,,,Visualizer
moment,22.922,7.67,11.92,1.37,1.38,,86.39,88.71,,,Visualizer
moment,23.1,7.49,12.24,1.38,1.52,,86.43,88.67,,,Visualizer
moment,23.348,7.45,12.51,1.38,1.54,,86.39,88.66,,,Visualizer
moment,23.548,7.36,12.89,1.35,1.49,,86.49,88.63,,,Visualizer
moment,23.749,7.24,13.22,1.34,1.54,,86.49,88.62,,,Visualizer
moment,23.954,7.25,13.47,1.33,1.46,,86.56,88.54,,,Visualizer
moment,24.148,7.25,13.81,1.31,1.54,,86.56,88.53,,,Visualizer
moment,24.354,7.16,13.99,1.32,1.44,,86.56,88.5,,,Visualizer
moment,24.648,7.16,14.33,1.31,1.55,,86.85,88.4,,,Visualizer
moment,24.849,7.13,14.71,1.32,1.46,,86.85,88.37,,,Visualizer
moment,25.05,7.08,15.0,1.31,1.45,,87.05,88.34,,,Visualizer
moment,25.248,7.11,15.28,1.3,1.48,,87.15,88.38,,,Visualizer
moment,25.471,7.07,15.67,1.31,1.44,,87.34,88.4,,,Visualizer
moment,25.648,7.03,15.83,1.3,1.49,,87.41,88.27,,,Visualizer
moment,25.898,7.04,16.19,1.3,1.39,,87.67,88.2,,,Visualizer
moment,26.104,7.03,16.52,1.32,1.52,,87.77,88.28,,,Visualizer
moment,26.298,7.02,16.88,1.31,1.48,,87.87,88.2,,,Visualizer
moment,26.505,6.97,16.99,1.29,1.42,,88.13,88.13,,,Visualizer
moment,26.698,6.97,17.17,1.3,1.44,,88.13,88.08,,,Visualizer
moment,26.904,6.99,17.74,1.34,1.49,,88.3,88.13,,,Visualizer
moment,27.149,7.01,18.02,1.36,1.52,,88.49,88.1,,,Visualizer
moment,27.348,7.03,18.25,1.32,1.48,,88.53,88.06,,,Visualizer
moment,27.55,7.0,18.67,1.35,1.42,,88.53,88.01,,,Visualizer
moment,27.748,7.03,19.05,1.35,1.56,,88.79,87.95,,,Visualizer
moment,27.948,7.06,19.19,1.33,1.56,,88.72,88.01,,,Visualizer
moment,28.153,6.99,19.52,1.36,1.51,,88.79,88.03,,,Visualizer
moment,28.357,7.01,19.78,1.36,1.5,,88.99,87.94,,,Visualizer
moment,28.548,7.01,20.06,1.38,1.5,,88.95,87.88,,,Visualizer
moment,28.754,7.03,20.39,1.38,1.44,,88.95,87.92,,,Visualizer
moment,28.949,7.06,20.85,1.37,1.64,,88.99,87.94,,,Visualizer
moment,29.148,7.02,21.07,1.37,1.52,,88.99,87.82,,,Visualizer
moment,29.348,7.03,21.36,1.35,1.52,,89.09,87.87,,,Visualizer
moment,29.599,7.02,21.64,1.36,1.56,,89.12,87.93,,,Visualizer
moment,29.808,6.99,21.96,1.35,1.51,,89.05,87.87,,,Visualizer
moment,29.999,7.02,22.32,1.35,1.44,,88.95,87.82,,,Visualizer
moment,30.203,7.02,22.61,1.34,1.51,,89.12,87.8,,,Visualizer
moment,30.408,7.01,22.85,1.34,1.44,,89.15,87.82,,,Visualizer
moment,30.598,7.01,23.23,1.36,1.57,,89.19,87.83,,,Visualizer
moment,30.914,7.06,23.43,1.35,1.43,,89.25,87.77,,,Visualizer
moment,31.099,7.03,23.81,1.35,1.46,,89.29,87.8,,,Visualizer
moment,31.305,7.01,24.14,1.32,1.52,,89.38,87.78,,,Visualizer
moment,31.506,7.0,24.45,1.34,1.5,,89.35,87.82,,,Visualizer
moment,31.7,7.04,24.82,1.33,1.5,,89.58,87.83,,,Visualizer
moment,31.922,7.03,25.09,1.35,1.49,,89.58,87.74,,,Visualizer
moment,32.172,7.05,25.4,1.36,1.52,,89.52,87.72,,,Visualizer
moment,32.349,7.03,25.65,1.34,1.46,,89.62,87.72,,,Visualizer
moment,32.551,7.01,26.04,1.35,1.45,,89.65,87.72,,,Visualizer
moment,32.748,7.05,26.21,1.34,1.5,,89.71,87.8,,,Visualizer
moment,32.949,7.03,26.64,1.34,1.46,,89.62,87.73,,,Visualizer
moment,33.149,7.04,26.9,1.35,1.48,,89.71,87.65,,,Visualizer
moment,33.375,7.04,27.27,1.33,1.57,,89.62,87.75,,,Visualizer
moment,33.624,7.02,27.42,1.34,1.49,,89.68,87.74,,,Visualizer
moment,33.798,7.05,27.88,1.32,1.48,,89.65,87.68,,,Visualizer
moment,34.017,7.02,28.19,1.34,1.57,,89.78,87.66,,,Visualizer
moment,34.198,7.04,28.43,1.32,1.46,,89.88,87.66,,,Visualizer
moment,34.398,7.04,28.87,1.33,1.56,,89.78,87.73,,,Visualizer
moment,34.608,7.01,29.02,1.33,1.52,,89.85,87.68,,,Visualizer
moment,34.798,7.02,29.25,1.32,1.48,,89.88,87.6,,,Visualizer
moment,35.018,7.03,29.65,1.32,1.45,,90.02,87.69,,,Visualizer
moment,35.198,7.04,29.95,1.32,1.5,,90.05,87.68,,,Visualizer
moment,35.422,7.03,30.18,1.32,1.41,,90.02,87.66,,,Visualizer
moment,35.598,7.01,30.52,1.32,1.49,,90.11,87.68,,,Visualizer
moment,35.899,7.04,30.83,1.3,1.54,,90.11,87.66,,,Visualizer
moment,36.048,7.0,31.15,1.32,1.42,,90.15,87.66,,,Visualizer
moment,36.253,7.04,31.45,1.33,1.5,,90.15,87.62,,,Visualizer
moment,36.453,7.03,31.71,1.32,1.46,,90.31,87.6,,,Visualizer
moment,36.65,7.0,31.96,1.32,1.38,,90.15,87.63,,,Visualizer
moment,36.849,7.04,32.28,1.3,1.44,,90.15,87.63,,,Visualizer
moment,37.149,7.03,32.53,1.3,1.49,,90.18,87.63,,,Visualizer
moment,37.358,7.04,32.84,1.3,1.35,,90.11,87.64,,,Visualizer
moment,37.548,7.01,33.21,1.31,1.5,,90.15,87.65,,,Visualizer
moment,37.777,7.06,33.59,1.31,1.41,,90.18,87.7,,,Visualizer
moment,37.948,7.06,33.89,1.31,1.46,,90.21,87.61,,,Visualizer
moment,38.153,7.02,34.12,1.29,1.4,,90.21,87.56,,,Visualizer
moment,38.353,6.99,34.39,1.29,1.48,,90.28,87.6,,,Visualizer
moment,38.598,6.98,34.67,1.32,1.43,,90.31,87.6,,,Visualizer
