information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,5.9,0.0,0.17,-1.0,,93.43,94.98,,,Visualizer
moment,15.299,6.13,0.0,0.16,-1.0,,93.26,94.92,,,Visualizer
moment,15.524,6.16,0.0,0.12,-1.0,,93.36,94.94,,,Visualizer
moment,15.793,5.97,0.0,0.1,-1.0,,93.29,94.88,,,Visualizer
moment,16.019,5.88,0.0,0.12,-1.0,,93.5,94.85,,,Visualizer
moment,16.288,6.0,0.0,0.15,-1.0,,93.36,94.86,,,Visualizer
moment,16.514,6.2,0.0,0.12,-1.0,,93.36,94.78,,,Visualizer
moment,16.784,6.04,0.0,0.1,-1.0,,93.36,94.75,,,Visualizer
moment,17.009,5.92,0.0,0.07,-1.0,,93.32,94.79,,,Visualizer
moment,17.278,5.82,0.0,0.06,-1.0,,93.32,94.74,,,Visualizer
moment,17.548,5.72,0.0,0.13,-1.0,,93.39,94.67,,,Visualizer
moment,17.774,5.94,0.0,0.13,-1.0,,93.32,94.71,,,Visualizer
moment,18.05,6.04,0.0,0.1,-1.0,,93.29,94.6,,,Visualizer
moment,18.27,5.87,0.0,0.08,-1.0,,93.16,94.58,,,Visualizer
moment,18.539,5.76,0.0,0.06,-1.0,,93.19,94.6,,,Visualizer
moment,18.763,5.66,0.0,0.05,-1.0,,93.19,94.59,,,Visualizer
moment,19.034,5.54,0.0,0.09,-1.0,,93.22,94.58,,,Visualizer
moment,19.258,5.65,0.0,0.13,-1.0,,93.32,94.49,,,Visualizer
moment,19.529,5.84,0.0,0.1,-1.0,,93.19,94.52,,,Visualizer
moment,19.798,5.68,0.0,0.08,-1.0,,93.12,94.53,,,Visualizer
moment,20.023,5.54,0.0,0.06,-1.0,,93.22,94.4,,,Visualizer
moment,20.294,5.42,0.0,0.05,-1.0,,93.09,94.38,,,Visualizer
moment,20.518,5.35,0.0,0.13,-1.0,,93.05,94.42,,,Visualizer
moment,20.79,5.65,0.0,0.12,-1.0,,92.95,94.42,,,Visualizer
moment,21.016,5.59,0.0,0.09,-1.0,,92.92,94.41,,,Visualizer
moment,21.283,5.43,0.0,0.07,-1.0,,92.89,94.36,,,Visualizer
moment,21.508,5.32,0.0,0.06,-1.0,,93.02,94.26,,,Visualizer
moment,21.778,5.18,0.0,0.11,-1.0,,92.89,94.23,,,Visualizer
moment,22.048,5.32,0.0,0.13,-1.0,,92.92,94.28,,,Visualizer
moment,22.273,5.45,0.0,0.11,-1.0,,92.72,94.22,,,Visualizer
moment,22.543,5.24,0.0,0.08,-1.0,,92.65,94.23,,,Visualizer
moment,22.768,5.1,0.0,0.06,-1.0,,92.68,94.2,,,Visualizer
moment,23.045,5.05,0.0,0.15,-1.0,,92.62,94.18,,,Visualizer
moment,23.263,5.3,0.0,0.13,-1.0,,92.41,94.04,,,Visualizer
moment,23.533,5.17,0.0,0.1,-1.0,,92.45,94.06,,,Visualizer
moment,23.758,4.98,0.0,0.08,-1.0,,92.28,94.09,,,Visualizer
moment,24.029,4.88,0.0,0.16,-1.0,,92.48,94.01,,,Visualizer
moment,24.253,5.09,0.0,0.14,-1.0,,92.31,94.0,,,Visualizer
moment,24.524,5.05,0.0,0.11,-1.0,,92.25,94.0,,,Visualizer
moment,24.793,4.83,0.0,0.09,-1.0,,92.18,94.01,,,Visualizer
moment,25.018,4.74,0.0,0.17,-1.0,,92.11,93.98,,,Visualizer
moment,25.288,4.98,0.0,0.14,-1.0,,92.08,93.97,,,Visualizer
moment,25.513,4.85,0.0,0.11,-1.0,,91.98,93.87,,,Visualizer
moment,25.784,4.66,0.0,0.16,-1.0,,92.04,93.84,,,Visualizer
moment,26.008,4.75,0.0,0.17,-1.0,,91.88,93.86,,,Visualizer
moment,26.278,4.81,0.0,0.13,-1.0,,91.81,93.8,,,Visualizer
moment,26.549,4.57,0.0,0.16,-1.0,,91.78,93.75,,,Visualizer
moment,26.773,4.6,0.0,0.19,-1.0,,91.64,93.76,,,Visualizer
moment,27.045,4.68,0.0,0.15,-1.0,,91.68,93.71,,,Visualizer
moment,27.27,4.43,0.0,0.21,-1.0,,91.57,93.67,,,Visualizer
moment,27.538,4.59,0.0,0.19,-1.0,,91.38,93.68,,,Visualizer
moment,27.763,4.52,0.0,0.15,-1.0,,91.24,93.65,,,Visualizer
moment,28.036,4.36,0.0,0.22,-1.0,,91.24,93.6,,,Visualizer
moment,28.258,4.51,0.0,0.18,-1.0,,91.14,93.62,,,Visualizer
moment,28.531,4.3,0.0,0.23,-1.0,,91.07,93.52,,,Visualizer
moment,28.753,4.39,0.0,0.21,-1.0,,90.88,93.49,,,Visualizer
moment,29.023,4.32,0.0,0.2,-1.0,,90.91,93.45,,,Visualizer
moment,29.293,4.21,0.0,0.23,-1.0,,90.77,93.44,,,Visualizer
moment,29.518,4.29,0.0,0.22,-1.0,,90.64,93.49,,,Visualizer
moment,29.788,4.18,0.0,0.25,-1.0,,90.54,93.48,,,Visualizer
moment,30.017,4.25,0.0,0.2,-1.0,,90.38,93.39,,,Visualizer
moment,30.283,4.05,0.0,0.26,-1.0,,90.34,93.36,,,Visualizer
moment,30.508,4.17,0.0,0.22,-1.0,,90.21,93.32,,,Visualizer
moment,30.778,4.04,0.0,0.28,-1.0,,90.18,93.33,,,Visualizer
moment,31.003,4.09,0.0,0.28,-1.0,,90.04,93.28,,,Visualizer
moment,31.273,4.07,0.0,0.28,-1.0,,89.71,93.28,,,Visualizer
moment,31.543,4.04,0.0,0.32,-1.0,,89.84,93.18,,,Visualizer
moment,31.768,4.02,0.0,0.28,-1.0,,89.55,93.22,,,Visualizer
moment,32.042,3.99,0.0,0.33,-1.0,,89.51,93.15,,,Visualizer
moment,32.262,4.04,0.0,0.35,-1.0,,89.35,93.11,,,Visualizer
moment,32.533,4.13,0.0,0.31,-1.0,,89.21,93.18,,,Visualizer
moment,32.758,4.0,0.0,0.32,-1.0,,88.98,93.12,,,Visualizer
moment,33.028,3.87,0.0,0.39,-1.0,,88.89,93.02,,,Visualizer
moment,33.253,4.07,0.0,0.36,-1.0,,88.69,93.01,,,Visualizer
moment,33.523,4.01,0.0,0.37,-1.0,,88.59,93.02,,,Visualizer
moment,33.793,3.98,0.0,0.4,-1.0,,88.23,92.97,,,Visualizer
moment,34.017,3.98,0.0,0.43,-1.0,,88.23,92.98,,,Visualizer
moment,34.291,3.99,0.0,0.46,-1.0,,88.03,92.96,,,Visualizer
moment,34.512,4.05,0.0,0.45,-1.0,,87.77,92.87,,,Visualizer
moment,34.783,3.96,0.0,0.48,-1.0,,87.57,92.8,,,Visualizer
moment,35.008,4.05,0.0,0.44,-1.0,,87.51,92.83,,,Visualizer
moment,35.278,4.01,0.0,0.44,-1.0,,87.28,92.86,,,Visualizer
moment,35.503,3.95,0.0,0.51,-1.0,,87.25,92.82,,,Visualizer
moment,35.775,4.03,0.0,0.48,-1.0,,87.14,92.74,,,Visualizer
moment,36.043,3.98,0.0,0.52,-1.0,,86.98,92.68,,,Visualizer
moment,36.313,3.98,0.0,0.55,-1.0,,86.75,92.69,,,Visualizer
moment,36.537,4.06,0.0,0.53,-1.0,,86.85,92.65,,,Visualizer
moment,36.762,3.97,0.0,0.59,-1.0,,86.62,92.6,,,Visualizer
moment,37.033,4.03,0.0,0.58,-1.0,,86.49,92.58,,,Visualizer
moment,37.258,3.94,0.0,0.6,-1.0,,86.49,92.57,,,Visualizer
moment,37.528,4.04,0.0,0.59,-1.0,,86.39,92.54,,,Visualizer
moment,37.753,4.0,0.0,0.61,-1.0,,86.36,92.47,,,Visualizer
moment,38.023,3.97,0.0,0.67,-1.0,,86.36,92.38,,,Visualizer
moment,38.293,4.1,0.0,0.63,-1.0,,86.33,92.38,,,Visualizer
moment,38.518,3.94,0.0,0.64,-1.0,,86.46,92.37,,,Visualizer
moment,38.788,3.98,0.0,0.71,-1.0,,86.49,92.33,,,Visualizer
moment,39.012,4.01,0.0,0.7,-1.0,,86.49,92.29,,,Visualizer
moment,39.282,4.02,0.0,0.71,-1.0,,86.49,92.25,,,Visualizer
moment,39.509,3.96,0.0,0.74,-1.0,,86.62,92.17,,,Visualizer
moment,39.778,3.97,0.0,0.78,-1.0,,86.69,92.15,,,Visualizer
moment,40.003,4.02,0.0,0.77,-1.0,,86.89,92.06,,,Visualizer
moment,40.273,4.01,0.0,0.79,-1.0,,87.05,92.03,,,Visualizer
moment,40.542,3.99,0.0,0.8,-1.0,,87.25,91.97,,,Visualizer
moment,40.768,3.98,0.0,0.84,-1.0,,87.44,91.94,,,Visualizer
moment,41.038,3.97,0.0,0.85,-1.0,,87.67,91.83,,,Visualizer
moment,41.263,4.05,0.0,0.83,-1.0,,87.87,91.86,,,Visualizer
moment,41.533,3.96,0.0,0.88,-1.0,,88.13,91.78,,,Visualizer
moment,41.758,3.94,0.0,0.93,-1.0,,88.33,91.76,,,Visualizer
moment,42.027,4.03,0.0,0.94,-1.0,,88.59,91.7,,,Visualizer
moment,42.253,4.12,0.0,0.92,-1.0,,88.92,91.64,,,Visualizer
moment,42.523,4.04,0.0,0.89,-1.0,,89.15,91.64,,,Visualizer
moment,42.792,3.78,0.0,1.0,-1.0,,89.55,91.59,,,Visualizer
moment,43.018,4.04,0.0,0.99,-1.0,,89.84,91.52,,,Visualizer
moment,43.287,4.01,0.0,0.98,-1.0,,90.11,91.52,,,Visualizer
moment,43.513,4.01,0.0,0.97,-1.0,,90.57,91.52,,,Visualizer
moment,43.782,3.97,0.0,1.06,-1.0,,90.77,91.39,,,Visualizer
moment,44.008,4.0,0.0,1.08,-1.0,,91.24,91.36,,,Visualizer
moment,44.277,4.04,0.0,1.04,-1.0,,91.61,91.39,,,Visualizer
moment,44.502,3.94,0.0,1.15,-1.0,,91.98,91.32,,,Visualizer
moment,44.772,4.07,0.0,1.06,-1.0,,92.38,91.29,,,Visualizer
moment,45.042,3.92,0.0,1.16,-1.0,,92.65,91.31,,,Visualizer
moment,45.267,4.08,0.0,1.11,-1.0,,93.02,91.23,,,Visualizer
moment,45.537,3.93,0.0,1.19,-1.0,,93.16,91.23,,,Visualizer
moment,45.764,4.09,0.0,1.15,-1.0,,93.43,91.22,,,Visualizer
moment,46.032,3.94,0.0,1.2,-1.0,,93.63,91.22,,,Visualizer
moment,46.257,4.0,0.0,1.19,-1.0,,93.66,91.32,,,Visualizer
moment,46.527,4.06,0.0,1.19,-1.0,,93.87,91.24,,,Visualizer
moment,46.797,3.95,0.0,1.28,-1.0,,93.94,91.21,,,Visualizer
moment,47.022,4.17,0.0,1.29,-1.0,,93.9,91.29,,,Visualizer
moment,47.292,4.21,0.0,1.39,-1.0,,94.11,91.31,,,Visualizer
moment,47.517,4.56,0.0,1.51,-1.0,,94.24,91.29,,,Visualizer
moment,47.832,4.83,0.0,1.56,-1.0,,94.34,91.36,,,Visualizer
moment,48.012,5.07,0.0,1.6,-1.0,,94.62,91.31,,,Visualizer
moment,48.282,5.28,0.0,1.67,-1.0,,94.96,91.39,,,Visualizer
moment,48.507,5.47,0.0,1.7,-1.0,,95.1,91.48,,,Visualizer
moment,48.777,5.67,0.0,1.7,-1.0,,95.47,91.48,,,Visualizer
moment,49.003,5.71,0.0,1.75,-1.0,,95.68,91.57,,,Visualizer
moment,49.272,5.8,0.0,1.77,-1.0,,95.99,91.62,,,Visualizer
moment,49.542,5.89,0.0,1.81,-1.0,,96.34,91.62,,,Visualizer
moment,49.767,6.14,0.0,2.54,-1.0,,96.44,91.61,,,Visualizer
moment,50.037,8.04,0.0,3.25,-1.0,,96.79,91.73,,,Visualizer
moment,50.262,9.74,0.0,3.68,-1.0,,97.07,91.82,,,Visualizer
moment,50.532,10.45,0.0,3.96,-1.0,,97.55,91.91,,,Visualizer
moment,50.757,10.87,0.0,4.06,-1.0,,97.77,92.03,,,Visualizer
moment,51.027,11.0,0.0,4.13,-1.0,,97.8,92.11,,,Visualizer
moment,51.297,11.0,0.0,4.21,-1.0,,97.8,92.23,,,Visualizer
moment,51.522,10.95,0.0,4.22,-1.0,,97.7,92.38,,,Visualizer
moment,51.792,10.88,0.0,4.27,-1.0,,97.59,92.51,,,Visualizer
moment,52.017,10.86,0.0,4.3,-1.0,,97.48,92.69,,,Visualizer
moment,52.287,10.83,0.0,4.31,-1.0,,97.31,92.77,,,Visualizer
moment,52.512,10.82,0.0,4.37,-1.0,,96.96,92.88,,,Visualizer
moment,52.782,10.85,0.0,4.36,-1.0,,96.82,92.99,,,Visualizer
moment,53.007,10.85,0.0,4.38,-1.0,,96.79,93.06,,,Visualizer
moment,53.277,10.84,0.0,4.4,-1.0,,96.44,93.1,,,Visualizer
moment,53.547,10.82,0.0,4.38,-1.0,,96.61,93.16,,,Visualizer
moment,53.772,10.79,0.0,4.39,-1.0,,96.41,93.2,,,Visualizer
moment,54.042,10.81,0.0,4.35,-1.0,,96.37,93.2,,,Visualizer
moment,54.267,10.72,0.0,4.26,-1.0,,96.2,93.19,,,Visualizer
moment,54.537,10.53,0.0,4.15,-1.0,,96.3,93.33,,,Visualizer
moment,54.762,10.41,0.0,4.04,-1.0,,96.06,93.37,,,Visualizer
moment,55.032,10.27,0.0,3.93,-1.0,,96.16,93.34,,,Visualizer
