information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.026,5.61,4.81,1.35,1.25,,77.33,82.64,,,Visualizer
moment,15.254,5.61,5.04,1.38,1.3,,77.21,82.63,,,Visualizer
moment,15.43,5.63,5.29,1.41,1.25,,77.14,82.59,,,Visualizer
moment,15.655,5.68,5.82,1.45,1.48,,77.05,82.58,,,Visualizer
moment,15.879,5.71,5.96,1.44,1.47,,76.98,82.5,,,Visualizer
moment,16.059,5.66,6.36,1.48,1.41,,77.02,82.49,,,Visualizer
moment,16.288,5.67,6.64,1.54,1.53,,76.82,82.49,,,Visualizer
moment,16.464,5.65,6.79,1.59,1.44,,76.76,82.43,,,Visualizer
moment,16.691,5.66,7.19,1.57,1.56,,76.7,82.36,,,Visualizer
moment,16.915,5.65,7.65,1.62,1.62,,76.7,82.33,,,Visualizer
moment,17.094,5.68,8.17,1.68,1.73,,76.6,82.3,,,Visualizer
moment,17.319,5.7,8.39,1.69,1.68,,76.47,82.2,,,Visualizer
moment,17.545,5.59,8.54,1.76,1.7,,76.38,82.16,,,Visualizer
moment,17.724,5.59,9.07,1.77,1.8,,76.21,82.18,,,Visualizer
moment,17.956,5.6,9.59,1.81,1.86,,76.15,82.12,,,Visualizer
moment,18.131,5.58,9.98,1.86,1.98,,76.06,81.98,,,Visualizer
moment,18.355,5.53,10.45,1.91,1.97,,75.99,81.93,,,Visualizer
moment,18.58,5.52,10.78,1.94,1.96,,75.83,81.96,,,Visualizer
moment,18.764,5.52,11.25,2.0,2.09,,75.77,81.84,,,Visualizer
moment,19.031,5.49,11.64,2.03,1.96,,75.52,81.7,,,Visualizer
moment,19.21,5.46,12.15,2.04,2.08,,75.55,81.61,,,Visualizer
moment,19.397,5.46,12.62,2.11,2.08,,75.32,81.61,,,Visualizer
moment,19.617,5.44,13.08,2.14,2.2,,75.32,81.57,,,Visualizer
moment,19.794,5.41,13.55,2.15,2.2,,75.2,81.46,,,Visualizer
moment,20.02,5.34,14.02,2.22,2.28,,75.16,81.4,,,Visualizer
moment,20.29,5.36,14.53,2.24,2.28,,75.0,81.37,,,Visualizer
moment,20.424,5.36,15.04,2.25,2.32,,75.04,81.28,,,Visualizer
moment,20.652,5.32,15.55,2.27,2.37,,74.91,81.21,,,Visualizer
moment,20.876,5.31,16.06,2.3,2.4,,74.91,81.16,,,Visualizer
moment,21.054,5.29,16.6,2.3,2.47,,74.71,81.09,,,Visualizer
moment,21.332,5.27,17.07,2.3,2.43,,74.71,80.95,,,Visualizer
moment,21.504,5.22,17.57,2.35,2.42,,74.59,80.87,,,Visualizer
moment,21.685,5.24,18.11,2.35,2.45,,74.55,80.87,,,Visualizer
moment,21.916,5.19,18.6,2.39,2.43,,74.62,80.69,,,Visualizer
moment,22.092,5.21,19.14,2.39,2.43,,74.55,80.72,,,Visualizer
moment,22.314,5.22,19.7,2.41,2.52,,74.52,80.64,,,Visualizer
moment,22.545,5.15,20.21,2.45,2.53,,74.52,80.48,,,Visualizer
moment,22.719,5.16,21.08,2.49,2.63,,74.43,80.4,,,Visualizer
moment,22.946,5.17,21.08,2.53,2.63,,74.33,80.32,,,Visualizer
moment,23.177,5.13,21.84,2.52,2.59,,74.49,80.27,,,Visualizer
moment,23.351,5.11,22.38,2.55,2.57,,74.55,80.22,,,Visualizer
moment,23.575,5.08,22.92,2.55,2.6,,74.55,80.15,,,Visualizer
moment,23.754,5.07,23.46,2.56,2.58,,74.55,80.08,,,Visualizer
moment,23.979,5.09,23.97,2.52,2.54,,74.68,80.02,,,Visualizer
moment,24.205,5.04,24.56,2.53,2.6,,74.68,79.93,,,Visualizer
moment,24.386,5.04,25.04,2.5,2.55,,74.78,79.87,,,Visualizer
moment,24.623,5.03,25.59,2.51,2.56,,74.88,79.77,,,Visualizer
moment,24.837,5.02,26.19,2.53,2.61,,74.88,79.68,,,Visualizer
moment,25.014,5.07,26.69,2.54,2.61,,74.97,79.59,,,Visualizer
moment,25.245,5.04,27.27,2.53,2.6,,74.94,79.57,,,Visualizer
moment,25.419,5.0,27.83,2.56,2.67,,75.0,79.44,,,Visualizer
moment,25.644,5.04,28.42,2.56,2.71,,75.0,79.43,,,Visualizer
moment,25.87,5.05,29.0,2.57,2.69,,75.1,79.33,,,Visualizer
moment,26.05,5.01,29.23,2.57,2.69,,75.13,79.21,,,Visualizer
moment,26.274,5.03,29.75,2.6,2.62,,75.1,79.3,,,Visualizer
moment,26.503,5.04,30.61,2.58,2.66,,75.2,79.28,,,Visualizer
moment,26.68,5.02,31.16,2.59,2.62,,75.26,79.18,,,Visualizer
moment,26.906,4.93,31.43,2.64,2.6,,75.29,79.16,,,Visualizer
moment,27.084,4.96,32.24,2.68,2.59,,75.32,79.03,,,Visualizer
moment,27.311,5.04,32.79,2.68,2.68,,75.32,79.0,,,Visualizer
moment,27.537,4.97,33.07,2.66,2.63,,75.39,78.93,,,Visualizer
moment,27.714,4.95,34.0,2.65,2.72,,75.45,78.87,,,Visualizer
moment,27.985,4.94,34.28,2.64,2.73,,75.36,78.87,,,Visualizer
moment,28.165,4.95,35.05,2.66,2.69,,75.32,78.84,,,Visualizer
moment,28.347,4.91,35.34,2.7,2.7,,75.36,78.76,,,Visualizer
moment,28.571,4.93,35.86,2.7,2.67,,75.36,78.75,,,Visualizer
moment,28.797,4.96,36.51,2.68,2.76,,75.29,78.71,,,Visualizer
moment,28.974,4.89,37.29,2.72,2.64,,75.16,78.6,,,Visualizer
moment,29.245,4.9,37.86,2.74,2.69,,75.26,78.56,,,Visualizer
moment,29.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
