information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.513,3.05,0.77,0.26,0.46,,91.74,92.36,,,Visualizer
moment,12.732,2.97,0.77,0.31,0.24,,91.68,92.33,,,Visualizer
moment,13.001,3.03,1.07,0.27,0.29,,91.47,92.3,,,Visualizer
moment,13.243,2.98,1.06,0.31,0.45,,91.51,92.32,,,Visualizer
moment,13.496,3.03,1.1,0.27,0.35,,91.54,92.35,,,Visualizer
moment,13.721,2.98,1.31,0.31,0.59,,91.51,92.28,,,Visualizer
moment,13.997,3.02,1.31,0.27,0.27,,91.51,92.24,,,Visualizer
moment,14.351,3.0,1.35,0.33,0.3,,91.34,92.33,,,Visualizer
moment,14.53,3.05,1.61,0.27,0.33,,91.41,92.27,,,Visualizer
moment,14.756,2.97,1.65,0.31,0.36,,91.27,92.22,,,Visualizer
moment,15.026,3.0,1.71,0.28,0.45,,91.31,92.24,,,Visualizer
moment,15.25,3.02,1.68,0.33,0.22,,91.17,92.21,,,Visualizer
moment,15.476,3.07,1.91,0.32,0.5,,91.17,92.2,,,Visualizer
moment,15.75,3.11,1.93,0.57,0.3,,90.94,92.23,,,Visualizer
moment,15.971,3.56,2.17,0.94,0.52,,90.77,92.18,,,Visualizer
moment,16.241,4.28,2.15,1.25,0.51,,90.41,92.16,,,Visualizer
moment,16.556,5.03,2.24,1.46,0.33,,90.14,92.2,,,Visualizer
moment,16.795,5.71,2.45,1.58,0.58,,89.84,92.16,,,Visualizer
moment,17.077,6.35,2.72,1.56,0.6,,89.84,92.18,,,Visualizer
moment,17.275,6.75,2.85,1.58,0.69,,89.88,92.15,,,Visualizer
moment,17.5,7.2,2.97,1.55,0.8,,89.84,92.11,,,Visualizer
moment,17.726,7.42,3.3,1.55,0.93,,90.04,92.1,,,Visualizer
moment,17.995,7.7,3.57,1.51,1.07,,90.48,92.1,,,Visualizer
moment,18.22,7.87,3.86,1.47,1.23,,90.84,92.11,,,Visualizer
moment,18.496,8.01,4.18,1.46,1.11,,91.14,92.08,,,Visualizer
moment,18.724,8.11,4.63,1.44,1.3,,91.61,91.98,,,Visualizer
moment,18.985,8.26,4.9,1.46,1.25,,92.18,92.01,,,Visualizer
moment,19.255,8.28,5.27,1.45,1.36,,92.51,91.94,,,Visualizer
moment,19.48,8.33,5.74,1.51,1.5,,92.95,91.91,,,Visualizer
moment,19.752,8.47,6.0,1.52,1.49,,93.42,91.92,,,Visualizer
moment,19.986,8.39,6.28,1.58,1.38,,93.76,91.91,,,Visualizer
moment,20.246,8.45,6.67,1.61,1.52,,94.07,91.82,,,Visualizer
moment,20.484,8.47,7.23,1.67,1.48,,94.38,91.81,,,Visualizer
moment,20.741,8.54,7.61,1.68,1.64,,94.41,91.89,,,Visualizer
moment,20.966,8.53,7.97,1.73,1.84,,94.41,91.89,,,Visualizer
moment,21.28,8.56,8.36,1.73,1.57,,94.55,91.93,,,Visualizer
moment,21.507,8.55,8.99,1.77,1.92,,94.58,91.93,,,Visualizer
moment,21.738,8.52,9.46,1.81,1.85,,94.79,92.0,,,Visualizer
moment,22.001,8.61,9.84,1.84,1.86,,94.75,92.06,,,Visualizer
moment,22.225,8.56,10.34,1.87,1.94,,94.89,92.05,,,Visualizer
moment,22.501,8.57,10.8,1.88,1.97,,94.89,92.06,,,Visualizer
moment,22.72,8.64,11.56,1.87,2.07,,95.06,92.05,,,Visualizer
moment,22.994,8.61,11.77,1.87,2.1,,95.16,92.17,,,Visualizer
moment,23.22,8.58,12.36,1.9,2.2,,95.4,92.22,,,Visualizer
moment,23.485,8.62,12.96,1.9,2.16,,95.4,92.22,,,Visualizer
moment,23.755,8.63,13.24,1.93,2.03,,95.5,92.34,,,Visualizer
moment,23.98,8.68,14.1,1.93,2.3,,95.43,92.3,,,Visualizer
moment,24.252,8.64,14.71,1.96,2.34,,95.47,92.36,,,Visualizer
moment,24.475,8.77,15.29,1.93,2.35,,95.43,92.46,,,Visualizer
moment,24.745,8.64,15.83,1.96,2.38,,95.4,92.4,,,Visualizer
moment,24.983,8.69,16.45,1.98,2.4,,95.5,92.44,,,Visualizer
moment,25.241,8.71,17.16,1.97,2.44,,95.5,92.55,,,Visualizer
moment,25.466,8.64,17.54,2.0,2.45,,95.43,92.56,,,Visualizer
moment,25.736,8.67,18.16,2.01,2.36,,95.23,92.57,,,Visualizer
moment,26.007,8.68,18.62,1.97,2.36,,95.12,92.63,,,Visualizer
moment,26.238,8.58,19.46,1.95,2.34,,95.06,92.61,,,Visualizer
moment,26.5,8.59,19.91,1.95,2.25,,94.95,92.65,,,Visualizer
moment,26.725,8.59,20.3,1.92,2.33,,94.95,92.66,,,Visualizer
moment,26.996,8.54,20.91,1.97,2.25,,94.95,92.68,,,Visualizer
moment,27.221,8.56,21.55,1.96,2.28,,94.92,92.72,,,Visualizer
moment,27.491,8.48,21.96,1.96,2.23,,94.68,92.76,,,Visualizer
moment,27.723,8.46,22.59,1.96,2.29,,94.65,92.71,,,Visualizer
moment,28.03,8.49,23.18,1.97,2.26,,94.51,92.7,,,Visualizer
moment,28.255,8.44,23.7,1.97,2.16,,94.48,92.74,,,Visualizer
moment,28.48,8.41,24.11,1.97,2.13,,94.41,92.78,,,Visualizer
moment,28.752,8.39,24.7,1.94,2.1,,94.3,92.76,,,Visualizer
moment,28.985,8.37,25.11,1.92,2.1,,94.24,92.78,,,Visualizer
moment,29.245,8.35,25.7,1.92,2.18,,94.2,92.79,,,Visualizer
moment,29.486,8.33,26.32,1.93,2.21,,94.2,92.78,,,Visualizer
moment,29.74,8.27,26.89,1.91,2.14,,94.14,92.83,,,Visualizer
moment,30.055,8.27,27.25,1.93,2.08,,94.0,92.82,,,Visualizer
moment,30.235,8.27,28.07,1.89,2.17,,93.9,92.78,,,Visualizer
moment,30.505,8.16,28.29,1.92,2.14,,93.9,92.76,,,Visualizer
moment,30.741,8.19,28.85,1.94,2.13,,93.83,92.7,,,Visualizer
moment,31.0,8.17,29.39,1.95,2.1,,93.7,92.76,,,Visualizer
moment,31.225,8.16,29.88,1.91,2.18,,93.56,92.78,,,Visualizer
moment,31.5,8.07,30.42,1.93,2.07,,93.46,92.68,,,Visualizer
moment,31.72,8.08,31.01,1.93,2.16,,93.42,92.68,,,Visualizer
moment,31.996,8.08,31.37,1.92,2.16,,93.36,92.75,,,Visualizer
moment,32.26,8.01,31.94,1.93,2.04,,93.29,92.7,,,Visualizer
moment,32.485,8.02,32.56,1.9,2.08,,93.29,92.66,,,Visualizer
moment,32.755,7.94,32.91,1.89,2.07,,93.22,92.67,,,Visualizer
moment,32.98,7.93,33.48,1.9,2.09,,93.12,92.69,,,Visualizer
