information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.561,6.17,2.7,0.97,0.89,,86.39,88.27,,,Visualizer
moment,9.786,5.89,3.0,0.96,1.08,,86.23,88.3,,,Visualizer
moment,10.086,5.93,3.1,0.93,0.89,,86.26,88.21,,,Visualizer
moment,10.273,6.02,3.4,0.92,0.79,,86.32,88.2,,,Visualizer
moment,10.537,6.06,3.5,0.97,0.79,,86.29,88.15,,,Visualizer
moment,10.799,6.17,3.9,0.87,0.89,,86.03,88.14,,,Visualizer
moment,11.023,5.79,4.0,0.91,0.89,,86.1,88.18,,,Visualizer
moment,11.286,5.94,4.4,0.96,1.18,,85.93,88.11,,,Visualizer
moment,11.548,5.99,4.5,0.97,0.99,,85.9,88.06,,,Visualizer
moment,11.811,6.01,4.8,0.96,0.89,,85.64,88.05,,,Visualizer
moment,12.036,5.98,5.2,1.07,1.18,,85.87,88.11,,,Visualizer
moment,12.336,6.24,5.4,0.94,0.99,,85.68,88.06,,,Visualizer
moment,12.523,5.9,5.8,1.03,1.18,,85.55,88.01,,,Visualizer
moment,12.823,5.92,5.9,1.01,1.08,,85.52,88.03,,,Visualizer
moment,13.048,5.99,6.3,1.0,1.08,,85.45,88.08,,,Visualizer
moment,13.273,5.93,6.5,1.08,1.08,,85.42,88.01,,,Visualizer
moment,13.536,6.02,6.9,1.11,1.18,,85.55,87.9,,,Visualizer
moment,13.843,6.11,7.1,1.08,1.18,,85.48,87.83,,,Visualizer
moment,14.023,5.92,7.6,1.09,1.28,,85.55,87.88,,,Visualizer
moment,14.323,5.93,7.9,1.16,1.38,,85.58,87.85,,,Visualizer
moment,14.549,6.14,8.3,1.11,1.38,,85.84,87.8,,,Visualizer
moment,14.775,5.9,8.6,1.19,1.48,,85.87,87.76,,,Visualizer
moment,15.073,6.03,8.9,1.16,1.38,,86.0,87.64,,,Visualizer
moment,15.298,5.95,9.3,1.26,1.38,,86.23,87.67,,,Visualizer
moment,15.524,5.99,9.5,1.22,1.28,,86.29,87.66,,,Visualizer
moment,15.786,5.99,9.9,1.25,1.38,,86.55,87.67,,,Visualizer
moment,16.049,5.97,10.3,1.35,1.38,,86.84,87.66,,,Visualizer
moment,16.273,6.0,10.8,1.33,1.48,,87.11,87.56,,,Visualizer
moment,16.573,5.96,11.1,1.33,1.58,,87.33,87.52,,,Visualizer
moment,16.873,5.99,11.6,1.32,1.58,,87.66,87.51,,,Visualizer
moment,17.023,6.01,12.1,1.35,1.58,,87.82,87.56,,,Visualizer
moment,17.293,5.99,12.2,1.39,1.58,,88.15,87.49,,,Visualizer
moment,17.549,5.98,12.8,1.4,1.68,,88.34,87.43,,,Visualizer
moment,17.811,6.02,13.3,1.39,1.68,,88.67,87.44,,,Visualizer
moment,18.035,5.96,13.6,1.41,1.68,,88.97,87.43,,,Visualizer
moment,18.3,5.86,13.9,1.47,1.68,,89.07,87.5,,,Visualizer
moment,18.524,5.89,14.4,1.47,1.58,,89.26,87.48,,,Visualizer
moment,18.829,5.86,14.8,1.5,1.68,,89.49,87.48,,,Visualizer
moment,19.053,5.85,15.4,1.52,1.78,,89.69,87.54,,,Visualizer
moment,19.273,5.77,15.8,1.55,1.87,,89.89,87.55,,,Visualizer
moment,19.536,5.87,16.1,1.54,1.87,,89.82,87.52,,,Visualizer
moment,19.798,5.79,16.7,1.61,1.87,,90.02,87.54,,,Visualizer
moment,20.136,5.78,17.2,1.6,1.78,,90.12,87.59,,,Visualizer
moment,20.323,5.77,17.8,1.69,1.87,,90.25,87.57,,,Visualizer
moment,20.548,5.72,18.2,1.71,1.87,,90.15,87.64,,,Visualizer
moment,20.773,5.77,18.6,1.69,1.87,,90.22,87.66,,,Visualizer
moment,21.035,5.7,19.0,1.71,1.97,,90.29,87.64,,,Visualizer
moment,21.336,5.69,19.6,1.73,1.97,,90.35,87.71,,,Visualizer
moment,21.56,5.67,20.1,1.76,1.87,,90.32,87.66,,,Visualizer
moment,21.786,5.68,20.6,1.74,1.97,,90.45,87.7,,,Visualizer
moment,22.048,5.66,21.0,1.75,1.97,,90.58,87.75,,,Visualizer
moment,22.273,5.61,21.6,1.81,1.97,,90.58,87.81,,,Visualizer
moment,22.653,5.61,22.1,1.82,2.07,,90.55,87.8,,,Visualizer
moment,22.798,5.6,22.9,1.88,1.97,,90.58,87.82,,,Visualizer
moment,23.06,5.57,23.1,1.89,2.07,,90.45,87.84,,,Visualizer
moment,23.286,5.59,23.7,1.93,2.07,,90.55,87.82,,,Visualizer
moment,23.548,5.56,24.2,1.9,2.07,,90.52,87.86,,,Visualizer
moment,23.773,5.55,24.8,1.92,2.07,,90.38,87.89,,,Visualizer
moment,24.036,5.53,25.2,1.91,2.07,,90.52,87.95,,,Visualizer
moment,24.303,5.5,25.9,1.89,2.17,,90.32,87.92,,,Visualizer
moment,24.523,5.52,26.3,1.91,2.07,,90.32,87.99,,,Visualizer
moment,24.823,5.5,26.8,1.95,2.17,,90.29,87.98,,,Visualizer
moment,25.086,5.47,27.4,1.92,2.17,,90.35,88.02,,,Visualizer
moment,25.31,5.45,28.1,1.93,2.17,,90.19,88.05,,,Visualizer
moment,25.536,5.46,28.6,1.95,2.27,,89.99,88.03,,,Visualizer
moment,25.797,5.41,29.0,1.96,2.17,,90.09,88.04,,,Visualizer
moment,26.023,5.4,29.7,2.0,2.27,,89.95,88.01,,,Visualizer
moment,26.323,5.4,30.1,2.03,2.17,,89.79,88.04,,,Visualizer
moment,26.547,5.4,30.8,2.01,2.17,,89.89,88.09,,,Visualizer
moment,26.81,5.36,31.3,2.04,2.27,,89.66,88.06,,,Visualizer
moment,27.035,5.35,32.0,2.07,2.27,,89.66,88.05,,,Visualizer
moment,27.298,5.36,32.5,2.07,2.37,,89.59,88.02,,,Visualizer
moment,27.56,5.31,33.2,2.04,2.37,,89.49,88.03,,,Visualizer
moment,27.831,5.3,33.7,2.06,2.37,,89.46,88.11,,,Visualizer
moment,28.051,5.32,34.3,2.08,2.27,,89.43,88.1,,,Visualizer
