information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.6,0.0,8.06,0.12,,87.05,86.94,,,Visualizer
moment,5.507,4.02,0.07,7.55,0.16,,86.26,86.98,,,Visualizer
moment,5.751,4.55,0.91,6.82,0.96,,85.78,86.92,,,Visualizer
moment,5.996,4.95,1.24,5.85,1.24,,84.8,86.82,,,Visualizer
moment,6.288,4.94,1.89,4.9,2.0,,83.64,86.67,,,Visualizer
moment,6.531,4.84,2.32,3.99,1.98,,82.8,86.5,,,Visualizer
moment,6.774,4.54,2.66,3.2,1.85,,82.26,86.35,,,Visualizer
moment,7.018,4.14,3.14,2.54,1.74,,81.65,86.28,,,Visualizer
moment,7.263,3.9,3.32,2.03,1.44,,81.36,86.16,,,Visualizer
moment,7.506,3.72,3.43,1.58,1.18,,81.3,86.11,,,Visualizer
moment,7.749,3.46,3.69,1.23,0.91,,81.17,85.99,,,Visualizer
moment,7.993,3.28,3.78,0.96,0.68,,81.17,85.92,,,Visualizer
moment,8.286,3.14,3.9,0.75,0.61,,81.26,85.85,,,Visualizer
moment,8.53,3.01,3.95,0.58,0.35,,81.2,85.79,,,Visualizer
moment,8.775,2.89,4.27,0.45,0.44,,81.17,85.76,,,Visualizer
moment,9.024,2.79,4.25,0.35,0.4,,81.1,85.67,,,Visualizer
moment,9.261,2.71,4.39,0.27,0.51,,81.07,85.71,,,Visualizer
moment,9.505,2.64,4.46,0.21,0.54,,81.07,85.65,,,Visualizer
moment,9.749,2.57,4.54,0.17,0.29,,81.23,85.61,,,Visualizer
moment,9.998,2.51,4.6,0.13,0.33,,81.2,85.59,,,Visualizer
moment,10.285,2.46,4.59,0.1,0.21,,81.23,85.55,,,Visualizer
moment,10.529,2.41,4.69,0.08,0.22,,81.26,85.53,,,Visualizer
moment,10.773,2.36,4.81,0.06,0.29,,81.26,85.47,,,Visualizer
moment,11.016,2.32,4.8,0.05,0.21,,81.33,85.51,,,Visualizer
moment,11.26,2.28,4.81,0.04,0.33,,81.3,85.45,,,Visualizer
moment,11.503,2.25,5.03,0.03,0.23,,81.49,85.42,,,Visualizer
moment,11.748,2.21,5.02,0.02,0.22,,81.33,85.4,,,Visualizer
moment,12.04,2.23,5.02,0.14,0.24,,81.62,85.32,,,Visualizer
moment,12.284,2.36,5.02,0.35,0.22,,81.58,85.29,,,Visualizer
moment,12.529,2.68,5.16,0.59,0.15,,81.17,85.26,,,Visualizer
moment,12.77,3.15,5.16,0.75,0.14,,80.62,85.25,,,Visualizer
moment,13.015,3.61,5.08,0.93,0.06,,79.79,85.13,,,Visualizer
moment,13.259,4.11,5.14,1.03,0.13,,79.09,85.11,,,Visualizer
moment,13.503,4.52,5.25,1.06,0.24,,78.45,85.07,,,Visualizer
moment,13.746,4.88,5.23,0.95,0.07,,77.9,85.05,,,Visualizer
moment,14.039,5.09,5.43,0.88,0.33,,77.62,85.05,,,Visualizer
moment,14.284,5.33,5.41,0.88,0.19,,77.3,84.96,,,Visualizer
moment,14.526,5.48,5.38,0.86,0.15,,77.11,84.97,,,Visualizer
moment,14.771,5.65,5.65,0.72,0.38,,76.91,84.87,,,Visualizer
moment,15.014,5.63,5.64,0.73,0.22,,76.88,84.73,,,Visualizer
moment,15.257,5.72,5.76,0.74,0.37,,76.91,84.7,,,Visualizer
moment,15.503,5.84,5.89,0.66,0.54,,76.95,84.68,,,Visualizer
moment,15.745,5.77,5.93,0.71,0.3,,76.95,84.62,,,Visualizer
moment,16.038,5.95,6.11,0.59,0.5,,77.11,84.52,,,Visualizer
moment,16.281,5.83,6.36,0.64,0.51,,76.95,84.44,,,Visualizer
moment,16.525,5.88,6.4,0.67,0.53,,77.2,84.37,,,Visualizer
moment,16.769,5.96,6.73,0.66,0.85,,77.2,84.3,,,Visualizer
moment,17.013,5.92,6.77,0.64,0.61,,77.3,84.28,,,Visualizer
moment,17.257,5.78,6.95,0.69,0.62,,77.33,84.2,,,Visualizer
moment,17.501,5.96,7.24,0.67,0.75,,77.36,84.06,,,Visualizer
moment,17.745,5.83,7.37,0.71,0.68,,77.36,83.99,,,Visualizer
moment,18.036,5.91,7.65,0.71,0.91,,77.49,83.99,,,Visualizer
moment,18.28,5.89,7.84,0.74,0.79,,77.43,83.89,,,Visualizer
moment,18.524,5.92,7.93,0.79,0.73,,77.49,83.83,,,Visualizer
moment,18.768,5.93,8.38,0.8,1.08,,77.62,83.84,,,Visualizer
moment,19.011,5.91,8.65,0.86,0.86,,77.59,83.8,,,Visualizer
moment,19.26,5.94,8.91,0.89,1.13,,77.65,83.67,,,Visualizer
moment,19.499,5.9,9.15,0.88,1.04,,77.62,83.6,,,Visualizer
moment,19.742,5.83,9.32,0.92,1.0,,77.65,83.59,,,Visualizer
moment,20.035,5.79,9.69,0.98,1.1,,77.52,83.51,,,Visualizer
moment,20.279,5.79,9.98,1.01,1.01,,77.52,83.42,,,Visualizer
moment,20.523,5.72,10.37,1.02,1.2,,77.36,83.43,,,Visualizer
moment,20.766,5.72,10.63,1.03,1.13,,77.36,83.36,,,Visualizer
moment,21.01,5.7,10.9,1.05,1.19,,77.07,83.25,,,Visualizer
moment,21.254,5.71,11.2,1.02,1.29,,76.98,83.19,,,Visualizer
moment,21.545,5.65,11.59,1.04,1.29,,76.88,83.14,,,Visualizer
moment,21.746,5.72,11.92,1.04,1.25,,76.69,83.12,,,Visualizer
moment,22.039,5.61,12.12,1.07,1.29,,76.62,82.96,,,Visualizer
moment,22.277,5.65,12.55,1.08,1.25,,76.5,82.92,,,Visualizer
moment,22.52,5.62,12.74,1.06,1.22,,76.4,82.86,,,Visualizer
moment,22.764,5.55,13.11,1.1,1.26,,76.3,82.85,,,Visualizer
moment,23.009,5.59,13.46,1.13,1.26,,76.14,82.74,,,Visualizer
moment,23.253,5.58,13.71,1.15,1.23,,76.05,82.59,,,Visualizer
moment,23.496,5.51,14.13,1.17,1.3,,76.02,82.58,,,Visualizer
moment,23.74,5.53,14.33,1.19,1.29,,76.05,82.52,,,Visualizer
moment,24.032,5.5,14.75,1.2,1.37,,76.02,82.44,,,Visualizer
moment,24.277,5.47,15.08,1.19,1.29,,75.82,82.34,,,Visualizer
moment,24.52,5.51,15.5,1.17,1.37,,75.79,82.27,,,Visualizer
moment,24.764,5.44,15.77,1.19,1.38,,75.73,82.21,,,Visualizer
moment,25.007,5.44,16.09,1.21,1.35,,75.79,82.16,,,Visualizer
moment,25.251,5.46,16.3,1.16,1.29,,75.7,82.05,,,Visualizer
moment,25.495,5.4,16.71,1.16,1.28,,75.73,82.01,,,Visualizer
moment,25.787,5.4,17.08,1.18,1.26,,75.73,81.87,,,Visualizer
moment,26.029,5.39,17.43,1.15,1.31,,75.73,81.78,,,Visualizer
moment,26.275,5.36,17.66,1.15,1.33,,75.7,81.76,,,Visualizer
moment,26.522,5.37,18.01,1.16,1.3,,75.63,81.65,,,Visualizer
moment,26.763,5.32,18.27,1.17,1.26,,75.63,81.6,,,Visualizer
moment,27.006,5.29,18.66,1.16,1.3,,75.76,81.55,,,Visualizer
moment,27.25,5.33,18.94,1.16,1.21,,75.76,81.44,,,Visualizer
moment,27.493,5.28,19.14,1.14,1.2,,75.66,81.45,,,Visualizer
moment,27.785,5.26,19.54,1.13,1.25,,75.79,81.43,,,Visualizer
moment,28.029,5.24,19.83,1.17,1.14,,75.82,81.27,,,Visualizer
moment,28.272,5.25,20.11,1.12,1.24,,75.73,81.21,,,Visualizer
moment,28.516,5.19,20.4,1.1,1.33,,75.92,81.21,,,Visualizer
moment,28.762,5.2,20.81,1.12,1.24,,75.82,81.16,,,Visualizer
moment,29.005,5.19,21.04,1.1,1.28,,75.89,81.11,,,Visualizer
moment,29.249,5.16,21.27,1.11,1.23,,76.02,81.08,,,Visualizer
moment,29.493,5.16,21.58,1.12,1.13,,75.89,81.08,,,Visualizer
moment,29.785,5.16,21.98,1.08,1.24,,76.02,80.97,,,Visualizer
moment,30.029,5.11,22.19,1.07,1.09,,76.05,80.89,,,Visualizer
moment,30.272,5.08,22.47,1.1,1.16,,76.05,80.89,,,Visualizer
moment,30.517,5.14,22.82,1.07,1.19,,76.05,80.86,,,Visualizer
moment,30.76,5.06,23.12,1.07,1.08,,76.02,80.85,,,Visualizer
moment,31.004,5.02,23.44,1.1,1.18,,76.08,80.77,,,Visualizer
moment,31.248,5.05,23.68,1.08,1.12,,76.05,80.69,,,Visualizer
moment,31.492,5.01,23.91,1.1,1.15,,75.95,80.64,,,Visualizer
moment,31.785,5.01,24.2,1.08,1.14,,75.95,80.64,,,Visualizer
moment,32.028,4.96,24.57,1.11,1.2,,76.08,80.6,,,Visualizer
moment,32.271,5.01,24.75,1.06,1.13,,75.98,80.48,,,Visualizer
moment,32.515,4.91,25.06,1.05,1.16,,75.98,80.48,,,Visualizer
moment,32.759,4.93,25.27,1.08,1.01,,76.11,80.44,,,Visualizer
moment,33.003,4.97,25.52,1.02,1.01,,76.08,80.35,,,Visualizer
moment,33.247,4.9,25.9,1.02,1.11,,76.08,80.35,,,Visualizer
moment,33.49,4.87,26.16,1.05,1.03,,76.08,80.33,,,Visualizer
moment,33.783,4.87,26.41,1.01,1.21,,76.08,80.3,,,Visualizer
moment,34.026,4.84,26.65,1.03,1.03,,76.05,80.16,,,Visualizer
moment,34.27,4.85,26.99,0.99,1.08,,76.11,80.11,,,Visualizer
moment,34.514,4.79,27.17,0.98,1.07,,76.08,80.12,,,Visualizer
moment,34.758,4.83,27.46,0.98,1.09,,76.08,80.1,,,Visualizer
moment,35.002,4.78,27.7,0.99,1.11,,76.14,80.06,,,Visualizer
moment,35.245,4.76,28.02,1.0,1.09,,76.11,80.04,,,Visualizer
moment,35.538,4.75,28.28,0.98,1.04,,76.18,80.02,,,Visualizer
moment,35.781,4.71,28.45,1.02,1.05,,76.14,79.93,,,Visualizer
moment,36.025,4.76,28.79,0.97,1.05,,76.11,79.93,,,Visualizer
moment,36.269,4.67,29.0,0.94,1.02,,76.11,79.91,,,Visualizer
moment,36.512,4.66,29.22,0.95,1.0,,76.11,79.8,,,Visualizer
moment,36.756,4.7,29.51,0.95,1.03,,76.05,79.83,,,Visualizer
moment,37.0,4.63,29.76,1.0,1.03,,76.08,79.76,,,Visualizer
moment,37.244,4.67,29.99,0.96,1.05,,76.14,79.75,,,Visualizer
moment,37.535,4.58,30.21,0.91,0.97,,76.14,79.74,,,Visualizer
moment,37.78,4.59,30.59,0.92,1.01,,75.98,79.64,,,Visualizer
moment,38.023,4.6,30.78,0.94,0.98,,76.02,79.6,,,Visualizer
moment,38.267,4.56,31.02,0.97,0.95,,75.98,79.58,,,Visualizer
moment,38.512,4.58,31.21,0.93,0.93,,76.02,79.58,,,Visualizer
moment,38.755,4.53,31.39,0.9,1.01,,75.95,79.52,,,Visualizer
moment,38.999,4.51,31.64,0.88,0.85,,75.95,79.5,,,Visualizer
moment,39.242,4.5,31.88,0.9,0.91,,76.08,79.52,,,Visualizer
moment,39.535,4.47,32.23,0.9,1.08,,75.95,79.45,,,Visualizer
moment,39.78,4.45,32.55,0.93,1.11,,76.08,79.41,,,Visualizer
moment,40.023,4.52,32.81,0.83,1.11,,76.05,79.38,,,Visualizer
moment,40.266,4.39,32.92,0.83,1.04,,76.05,79.31,,,Visualizer
moment,40.51,4.41,33.04,0.87,0.86,,75.98,79.3,,,Visualizer
moment,40.753,4.43,33.27,0.89,0.76,,76.05,79.25,,,Visualizer
moment,40.998,4.38,33.61,0.84,0.85,,76.02,79.19,,,Visualizer
moment,41.29,4.34,33.77,0.83,0.9,,75.92,79.25,,,Visualizer
moment,41.534,4.37,34.08,0.84,1.02,,75.92,79.21,,,Visualizer
moment,41.776,4.32,34.23,0.88,0.96,,76.05,79.19,,,Visualizer
moment,42.021,4.35,34.52,0.8,0.91,,76.02,79.16,,,Visualizer
moment,42.265,4.23,34.68,0.81,0.85,,75.95,79.09,,,Visualizer
moment,42.509,4.32,34.96,0.77,0.82,,75.98,79.07,,,Visualizer
moment,42.753,4.26,35.12,0.78,0.94,,75.86,79.07,,,Visualizer
moment,42.996,4.18,35.35,0.82,0.88,,75.86,79.01,,,Visualizer
moment,43.24,4.23,35.49,0.77,0.86,,75.95,79.05,,,Visualizer
moment,43.533,4.18,35.88,0.77,0.97,,75.95,78.98,,,Visualizer
moment,43.776,4.13,36.09,0.8,0.92,,75.89,78.99,,,Visualizer
moment,44.02,4.14,36.32,0.83,0.87,,75.86,78.99,,,Visualizer
moment,44.264,4.16,36.44,0.84,0.87,,75.86,78.88,,,Visualizer
moment,44.507,4.13,36.57,0.78,0.73,,75.79,78.89,,,Visualizer
moment,44.751,4.05,36.81,0.81,0.76,,75.76,78.83,,,Visualizer
moment,44.995,4.07,37.16,0.83,0.89,,75.66,78.79,,,Visualizer
moment,45.287,4.11,37.23,0.77,0.84,,75.76,78.79,,,Visualizer
moment,45.532,4.06,37.59,0.76,0.84,,75.76,78.79,,,Visualizer
moment,45.775,4.01,37.69,0.79,0.84,,75.7,78.77,,,Visualizer
moment,46.019,4.01,37.91,0.81,0.79,,75.66,78.73,,,Visualizer
moment,46.264,4.02,38.15,0.77,0.77,,75.63,78.69,,,Visualizer
moment,46.506,3.97,38.32,0.73,0.77,,75.66,78.64,,,Visualizer
moment,46.75,3.95,38.53,0.77,0.83,,75.57,78.62,,,Visualizer
moment,46.994,3.93,38.75,0.76,0.9,,75.57,78.53,,,Visualizer
moment,47.286,3.93,39.05,0.75,0.94,,75.54,78.51,,,Visualizer
