information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.823,0.52,0.17,2.03,0.03,,87.46,85.48,,,Visualizer
moment,13.049,0.54,0.18,2.04,0.04,,87.39,85.4,,,Visualizer
moment,13.319,0.58,0.22,2.04,0.08,,87.1,85.51,,,Visualizer
moment,13.543,0.57,0.24,2.02,0.09,,87.04,85.49,,,Visualizer
moment,13.813,0.59,0.25,2.04,0.08,,86.71,85.41,,,Visualizer
moment,14.038,0.66,0.27,2.02,0.09,,86.58,85.47,,,Visualizer
moment,14.263,0.74,0.33,1.98,0.13,,86.26,85.49,,,Visualizer
moment,14.578,0.77,0.37,2.01,0.15,,85.97,85.45,,,Visualizer
moment,14.803,0.83,0.43,1.99,0.18,,85.61,85.49,,,Visualizer
moment,15.073,0.89,0.45,1.99,0.18,,85.52,85.53,,,Visualizer
moment,15.298,0.94,0.45,1.98,0.1,,85.32,85.57,,,Visualizer
moment,15.569,0.98,0.45,2.0,0.06,,85.35,85.53,,,Visualizer
moment,15.883,1.05,0.46,2.02,0.05,,85.26,85.48,,,Visualizer
moment,16.018,1.07,0.46,1.98,0.01,,85.19,85.46,,,Visualizer
moment,16.378,1.16,0.47,1.98,0.02,,85.19,85.5,,,Visualizer
moment,16.558,1.26,0.48,1.99,0.03,,85.42,85.42,,,Visualizer
moment,16.828,1.33,0.5,1.96,0.04,,85.35,85.37,,,Visualizer
moment,17.098,1.36,0.51,1.99,0.05,,85.55,85.4,,,Visualizer
moment,17.323,1.43,0.52,1.97,0.06,,85.55,85.37,,,Visualizer
moment,17.548,1.44,0.52,1.92,0.05,,85.71,85.34,,,Visualizer
moment,17.818,1.49,0.52,1.85,0.04,,85.8,85.37,,,Visualizer
moment,18.043,1.55,0.52,1.87,0.02,,85.8,85.29,,,Visualizer
moment,18.358,1.61,0.53,1.76,0.02,,85.97,85.33,,,Visualizer
moment,18.538,1.63,0.55,1.72,0.03,,86.07,85.28,,,Visualizer
moment,18.808,1.65,0.55,1.65,0.03,,86.0,85.28,,,Visualizer
moment,19.078,1.64,0.67,1.67,0.15,,86.03,85.18,,,Visualizer
moment,19.303,1.67,0.86,1.61,0.33,,86.0,85.26,,,Visualizer
moment,19.575,1.69,1.18,1.59,0.65,,86.07,85.21,,,Visualizer
moment,19.798,1.7,1.54,1.53,0.99,,86.13,85.22,,,Visualizer
moment,20.068,1.72,1.94,1.51,1.26,,86.1,85.21,,,Visualizer
moment,20.293,1.73,2.32,1.45,1.45,,85.93,85.2,,,Visualizer
moment,20.563,1.72,2.56,1.4,1.37,,85.87,85.18,,,Visualizer
moment,20.788,1.73,3.04,1.36,1.49,,85.87,85.12,,,Visualizer
moment,21.058,1.73,3.32,1.36,1.53,,85.74,85.21,,,Visualizer
moment,21.328,1.78,3.75,1.28,1.42,,85.52,85.15,,,Visualizer
moment,21.552,1.74,4.17,1.28,1.49,,85.48,85.14,,,Visualizer
moment,21.822,1.72,4.43,1.28,1.38,,85.35,85.15,,,Visualizer
moment,22.048,1.74,4.69,1.29,1.36,,85.26,84.96,,,Visualizer
moment,22.318,1.74,4.94,1.25,1.3,,85.16,85.04,,,Visualizer
moment,22.542,1.75,5.37,1.23,1.32,,85.0,85.02,,,Visualizer
moment,22.813,1.75,5.59,1.25,1.28,,84.84,84.98,,,Visualizer
moment,23.038,1.75,5.98,1.25,1.28,,84.8,84.94,,,Visualizer
moment,23.308,1.78,6.27,1.18,1.32,,84.58,84.97,,,Visualizer
moment,23.578,1.8,6.7,1.19,1.32,,84.58,84.95,,,Visualizer
moment,23.803,1.79,6.93,1.19,1.33,,84.55,84.89,,,Visualizer
moment,24.072,1.74,7.24,1.22,1.38,,84.48,84.88,,,Visualizer
moment,24.298,1.74,7.61,1.22,1.33,,84.32,84.89,,,Visualizer
moment,24.568,1.76,7.83,1.16,1.27,,84.32,84.84,,,Visualizer
moment,24.793,1.74,8.26,1.22,1.32,,84.39,84.78,,,Visualizer
moment,25.063,1.75,8.51,1.22,1.26,,84.19,84.73,,,Visualizer
moment,25.288,1.76,8.88,1.22,1.26,,84.19,84.7,,,Visualizer
moment,25.558,1.74,9.15,1.25,1.31,,84.16,84.72,,,Visualizer
moment,25.828,1.75,9.57,1.18,1.3,,84.16,84.66,,,Visualizer
moment,26.052,1.77,9.8,1.22,1.28,,84.16,84.64,,,Visualizer
moment,26.323,1.78,10.1,1.21,1.3,,84.26,84.72,,,Visualizer
moment,26.547,1.76,10.51,1.19,1.35,,84.23,84.64,,,Visualizer
moment,26.818,1.73,10.8,1.26,1.39,,84.16,84.51,,,Visualizer
moment,27.043,1.74,11.04,1.23,1.43,,84.1,84.48,,,Visualizer
moment,27.403,1.73,11.48,1.22,1.37,,84.16,84.51,,,Visualizer
moment,27.538,1.76,11.94,1.24,1.42,,84.26,84.44,,,Visualizer
moment,27.808,1.78,12.16,1.19,1.35,,84.36,84.39,,,Visualizer
moment,28.078,1.75,12.49,1.23,1.44,,84.32,84.37,,,Visualizer
moment,28.302,1.72,12.91,1.25,1.42,,84.16,84.34,,,Visualizer
moment,28.618,1.7,13.15,1.31,1.34,,84.29,84.28,,,Visualizer
moment,28.798,1.7,13.62,1.29,1.45,,84.36,84.32,,,Visualizer
moment,29.067,1.71,13.9,1.35,1.4,,84.29,84.27,,,Visualizer
moment,29.293,1.71,14.13,1.32,1.31,,84.29,84.18,,,Visualizer
moment,29.563,1.7,14.57,1.35,1.41,,84.29,84.2,,,Visualizer
moment,29.787,1.71,14.89,1.33,1.4,,84.39,84.15,,,Visualizer
moment,30.057,1.7,15.18,1.37,1.4,,84.39,84.13,,,Visualizer
moment,30.328,1.73,15.59,1.3,1.45,,84.32,84.13,,,Visualizer
moment,30.552,1.7,16.1,1.35,1.52,,84.39,84.07,,,Visualizer
moment,30.823,1.71,16.38,1.33,1.48,,84.45,84.04,,,Visualizer
moment,31.047,1.75,16.81,1.35,1.47,,84.36,84.02,,,Visualizer
moment,31.318,1.69,16.96,1.34,1.46,,84.36,83.99,,,Visualizer
moment,31.544,1.67,17.44,1.36,1.51,,84.48,83.95,,,Visualizer
moment,31.813,1.69,17.87,1.38,1.48,,84.55,83.95,,,Visualizer
moment,32.037,1.71,18.2,1.4,1.49,,84.45,83.93,,,Visualizer
moment,32.307,1.67,18.41,1.4,1.44,,84.42,83.86,,,Visualizer
moment,32.577,1.64,18.86,1.44,1.41,,84.61,83.83,,,Visualizer
moment,32.802,1.65,19.18,1.46,1.45,,84.48,83.92,,,Visualizer
moment,33.072,1.69,19.67,1.46,1.46,,84.52,83.82,,,Visualizer
moment,33.297,1.66,20.0,1.47,1.58,,84.42,83.82,,,Visualizer
moment,33.571,1.66,20.3,1.5,1.56,,84.55,83.79,,,Visualizer
moment,33.792,1.66,21.1,1.49,1.73,,84.61,83.8,,,Visualizer
moment,34.065,1.65,21.24,1.47,1.75,,84.55,83.76,,,Visualizer
moment,34.287,1.66,22.05,1.51,1.9,,84.64,83.73,,,Visualizer
moment,34.557,1.66,22.26,1.46,1.95,,84.64,83.75,,,Visualizer
moment,34.83,1.63,22.8,1.5,1.9,,84.8,83.72,,,Visualizer
moment,35.052,1.64,23.31,1.53,1.87,,84.84,83.64,,,Visualizer
moment,35.277,1.63,23.6,1.52,1.74,,84.8,83.62,,,Visualizer
moment,35.548,1.63,23.9,1.52,1.63,,84.77,83.71,,,Visualizer
moment,35.862,1.61,24.25,1.55,1.62,,84.77,83.67,,,Visualizer
moment,36.042,1.61,24.75,1.58,1.63,,84.9,83.57,,,Visualizer
moment,36.312,1.6,25.32,1.59,1.71,,84.77,83.55,,,Visualizer
moment,36.629,1.59,25.6,1.59,1.69,,84.84,83.57,,,Visualizer
moment,36.807,1.6,26.14,1.59,1.72,,84.9,83.59,,,Visualizer
moment,37.124,1.59,26.46,1.6,1.7,,84.93,83.58,,,Visualizer
moment,37.302,1.58,27.06,1.63,1.73,,85.19,83.54,,,Visualizer
moment,37.572,1.57,27.38,1.61,1.77,,85.13,83.55,,,Visualizer
moment,37.797,1.56,27.7,1.61,1.68,,85.13,83.6,,,Visualizer
moment,38.068,1.57,27.98,1.61,1.67,,85.13,83.5,,,Visualizer
moment,38.293,1.56,28.57,1.64,1.64,,85.06,83.48,,,Visualizer
moment,38.562,1.54,28.9,1.65,1.68,,85.29,83.44,,,Visualizer
moment,38.787,1.54,29.43,1.67,1.72,,85.16,83.48,,,Visualizer
moment,39.057,1.55,29.82,1.67,1.83,,85.16,83.47,,,Visualizer
moment,39.327,1.54,30.34,1.67,1.76,,85.26,83.43,,,Visualizer
moment,39.552,1.54,30.72,1.69,1.81,,85.19,83.47,,,Visualizer
moment,39.822,1.52,31.07,1.72,1.78,,85.22,83.42,,,Visualizer
moment,40.047,1.51,31.58,1.72,1.75,,85.32,83.48,,,Visualizer
moment,40.317,1.51,31.99,1.71,1.78,,85.26,83.47,,,Visualizer
moment,40.542,1.51,32.52,1.75,1.79,,85.39,83.36,,,Visualizer
moment,40.812,1.52,32.98,1.73,1.9,,85.45,83.45,,,Visualizer
moment,41.038,1.51,33.5,1.71,1.91,,85.48,83.43,,,Visualizer
moment,41.307,1.55,33.87,1.69,1.87,,85.61,83.4,,,Visualizer
moment,41.577,1.54,34.24,1.73,1.87,,85.74,83.4,,,Visualizer
moment,41.802,1.51,34.86,1.74,1.87,,85.9,83.4,,,Visualizer
moment,42.077,1.54,35.28,1.76,1.94,,85.93,83.35,,,Visualizer
moment,42.297,1.53,35.77,1.79,1.89,,86.03,83.38,,,Visualizer
moment,42.612,1.51,36.14,1.78,1.89,,86.16,83.43,,,Visualizer
moment,42.792,1.5,36.72,1.73,1.85,,86.29,83.34,,,Visualizer
moment,43.062,1.45,37.09,1.77,1.8,,86.29,83.33,,,Visualizer
moment,43.377,1.45,37.43,1.8,1.78,,86.26,83.4,,,Visualizer
moment,43.557,1.44,38.32,1.79,1.98,,86.26,83.42,,,Visualizer
moment,43.827,1.44,38.46,1.79,1.94,,86.1,83.38,,,Visualizer
moment,44.052,1.44,39.07,1.78,1.97,,85.87,83.43,,,Visualizer
moment,44.322,1.44,39.47,1.75,2.03,,85.87,83.47,,,Visualizer
moment,44.547,1.41,40.12,1.79,1.97,,85.74,83.39,,,Visualizer
moment,44.817,1.41,40.62,1.78,2.15,,85.55,83.41,,,Visualizer
moment,45.042,1.41,41.2,1.82,2.12,,85.35,83.43,,,Visualizer
moment,45.312,1.4,41.5,1.81,2.02,,85.39,83.38,,,Visualizer
moment,45.537,1.37,41.74,1.79,2.03,,85.26,83.42,,,Visualizer
moment,45.807,1.38,42.21,1.85,1.84,,85.09,83.48,,,Visualizer
moment,46.032,1.39,42.85,1.89,1.84,,85.13,83.43,,,Visualizer
moment,46.302,1.39,43.14,1.87,1.81,,85.03,83.43,,,Visualizer
moment,46.572,1.39,43.74,1.8,1.81,,84.96,83.45,,,Visualizer
moment,46.797,1.39,44.09,1.84,1.87,,85.09,83.43,,,Visualizer
moment,47.067,1.4,44.61,1.81,1.75,,85.06,83.37,,,Visualizer
moment,47.292,1.38,44.99,1.87,1.84,,84.96,83.34,,,Visualizer
moment,47.564,1.38,45.63,1.89,1.88,,85.06,83.32,,,Visualizer
moment,47.877,1.36,46.27,1.9,1.99,,85.16,83.31,,,Visualizer
moment,48.057,1.36,46.73,1.89,2.11,,85.13,83.32,,,Visualizer
moment,48.327,1.37,47.2,1.9,2.2,,85.35,83.33,,,Visualizer
moment,48.552,1.39,47.66,1.84,2.22,,85.32,83.32,,,Visualizer
moment,48.822,1.36,48.2,1.89,2.18,,85.42,83.36,,,Visualizer
moment,49.047,1.35,48.84,1.86,2.1,,85.55,83.31,,,Visualizer
moment,49.407,1.35,49.0,1.85,2.0,,85.29,83.23,,,Visualizer
moment,49.542,1.33,49.89,1.88,2.05,,85.45,83.24,,,Visualizer
moment,49.815,1.33,50.12,1.9,2.1,,85.58,83.25,,,Visualizer
moment,50.044,1.37,51.05,1.85,2.2,,85.58,83.25,,,Visualizer
moment,50.307,1.36,51.45,1.83,2.22,,85.45,83.3,,,Visualizer
moment,50.577,1.36,51.83,1.79,2.12,,85.52,83.26,,,Visualizer
moment,50.802,1.34,52.37,1.83,2.04,,85.74,83.29,,,Visualizer
moment,51.072,1.34,52.74,1.82,1.94,,85.8,83.35,,,Visualizer
moment,51.297,1.34,53.19,1.83,1.95,,85.71,83.29,,,Visualizer
moment,51.567,1.34,53.8,1.84,1.96,,85.68,83.3,,,Visualizer
moment,51.792,1.33,54.19,1.87,2.01,,85.71,83.31,,,Visualizer
moment,52.062,1.35,54.59,1.91,2.01,,85.74,83.28,,,Visualizer
moment,52.287,1.35,55.27,1.92,2.07,,85.74,83.25,,,Visualizer
moment,52.557,1.31,55.59,1.93,2.01,,85.74,83.23,,,Visualizer
moment,52.827,1.3,56.24,1.94,2.04,,85.97,83.24,,,Visualizer
moment,53.052,1.32,56.84,1.98,2.04,,85.97,83.27,,,Visualizer
moment,53.322,1.32,57.35,1.97,2.07,,86.03,83.28,,,Visualizer
moment,53.55,1.31,57.75,1.96,2.15,,86.13,83.27,,,Visualizer
moment,53.817,1.29,58.45,1.96,2.2,,86.26,83.26,,,Visualizer
moment,54.042,1.29,58.9,1.98,2.25,,86.36,83.34,,,Visualizer
moment,54.312,1.3,59.41,1.99,2.32,,86.45,83.29,,,Visualizer
moment,54.537,1.3,59.74,1.97,2.17,,86.62,83.33,,,Visualizer
moment,54.807,1.27,60.44,1.97,2.2,,86.68,83.36,,,Visualizer
moment,55.078,1.26,61.07,1.98,2.16,,86.75,83.36,,,Visualizer
moment,55.302,1.29,61.62,1.97,2.04,,86.81,83.42,,,Visualizer
moment,55.572,1.3,62.05,1.91,2.06,,87.0,83.38,,,Visualizer
moment,55.797,1.3,62.51,1.88,2.06,,86.97,83.4,,,Visualizer
moment,56.067,1.29,62.94,1.9,2.13,,86.94,83.35,,,Visualizer
moment,56.292,1.27,63.57,1.92,2.12,,87.0,83.34,,,Visualizer
moment,56.562,1.27,63.78,1.9,2.15,,87.27,83.43,,,Visualizer
moment,56.787,1.3,64.59,1.91,2.07,,87.1,83.44,,,Visualizer
moment,57.056,1.29,64.97,1.92,2.02,,87.3,83.43,,,Visualizer
moment,57.327,1.29,65.46,1.94,2.08,,87.23,83.38,,,Visualizer
moment,57.597,1.29,66.02,1.9,2.0,,87.3,83.43,,,Visualizer
moment,57.822,1.28,66.68,1.93,2.08,,87.46,83.48,,,Visualizer
moment,58.046,1.27,67.1,1.94,2.12,,87.43,83.46,,,Visualizer
moment,58.317,1.27,67.53,1.95,2.06,,87.43,83.44,,,Visualizer
moment,58.544,1.26,68.21,1.96,2.18,,87.56,83.47,,,Visualizer
moment,58.812,1.24,68.66,1.97,2.21,,87.53,83.55,,,Visualizer
moment,59.126,1.26,69.2,1.97,2.09,,87.62,83.59,,,Visualizer
moment,59.351,1.26,69.94,1.99,2.19,,87.66,83.55,,,Visualizer
moment,59.576,1.23,70.31,1.95,2.09,,87.69,83.63,,,Visualizer
moment,59.801,1.23,70.72,1.98,2.05,,87.79,83.64,,,Visualizer
moment,60.117,1.22,71.14,1.98,2.1,,87.79,83.64,,,Visualizer
moment,60.297,1.21,71.76,2.01,2.06,,87.75,83.61,,,Visualizer
moment,60.657,1.23,72.31,2.0,2.19,,87.85,83.7,,,Visualizer
moment,60.838,1.22,73.08,1.99,2.13,,87.82,83.73,,,Visualizer
moment,61.061,1.22,73.29,2.01,2.14,,87.95,83.79,,,Visualizer
moment,61.376,1.23,73.98,1.96,2.21,,87.92,83.82,,,Visualizer
moment,61.556,1.22,74.54,1.96,2.02,,88.02,83.77,,,Visualizer
moment,61.827,1.22,74.76,1.98,2.05,,88.08,83.84,,,Visualizer
moment,62.097,1.22,75.46,1.97,2.16,,88.11,83.83,,,Visualizer
moment,62.321,1.21,76.14,1.97,2.15,,88.02,83.87,,,Visualizer
moment,62.547,1.19,76.5,1.99,2.14,,88.28,83.89,,,Visualizer
moment,62.816,1.19,76.97,1.97,2.2,,88.21,83.9,,,Visualizer
moment,63.041,1.19,77.35,2.01,2.05,,88.28,83.88,,,Visualizer
moment,63.311,1.21,78.02,2.01,2.09,,88.38,83.92,,,Visualizer
moment,63.626,1.2,78.63,1.99,2.12,,88.38,83.97,,,Visualizer
moment,63.806,1.24,79.1,1.96,2.12,,88.38,84.02,,,Visualizer
moment,64.077,1.2,79.54,1.97,2.18,,88.51,83.97,,,Visualizer
moment,64.302,1.19,80.16,1.95,2.13,,88.47,84.0,,,Visualizer
moment,64.571,1.23,80.65,1.92,2.24,,88.41,84.0,,,Visualizer
moment,64.798,1.21,81.24,1.97,2.13,,88.47,84.0,,,Visualizer
moment,65.067,1.21,81.59,1.98,2.04,,88.47,84.07,,,Visualizer
moment,65.292,1.2,82.02,1.95,2.08,,88.51,84.03,,,Visualizer
moment,65.561,1.19,82.64,1.97,1.98,,88.51,84.1,,,Visualizer
moment,65.876,1.18,83.09,1.98,2.05,,88.54,84.08,,,Visualizer
moment,66.056,1.21,83.78,1.96,2.18,,88.57,84.07,,,Visualizer
moment,66.326,1.2,84.16,1.94,2.13,,88.54,84.17,,,Visualizer
moment,66.551,1.16,84.55,1.96,2.08,,88.44,84.18,,,Visualizer
moment,66.821,1.18,85.23,1.98,2.13,,88.34,84.25,,,Visualizer
moment,67.047,1.16,85.88,1.97,2.09,,88.38,84.26,,,Visualizer
moment,67.317,1.15,86.39,2.0,2.22,,88.38,84.26,,,Visualizer
moment,67.631,1.2,86.84,1.94,2.28,,88.47,84.27,,,Visualizer
moment,67.811,1.18,87.47,1.97,2.23,,88.44,84.29,,,Visualizer
moment,68.126,1.17,87.91,1.97,2.22,,88.25,84.3,,,Visualizer
moment,68.308,1.15,88.53,1.97,2.13,,88.41,84.38,,,Visualizer
moment,68.576,1.18,88.94,1.93,2.09,,88.41,84.41,,,Visualizer
moment,68.801,1.17,89.36,1.97,2.12,,88.38,84.37,,,Visualizer
moment,69.071,1.18,90.06,1.97,2.14,,88.34,84.41,,,Visualizer
moment,69.296,1.15,90.51,2.01,2.21,,88.31,84.41,,,Visualizer
moment,69.566,1.13,91.08,2.0,2.13,,88.47,84.42,,,Visualizer
moment,69.881,1.12,91.48,2.01,2.11,,88.54,84.45,,,Visualizer
moment,70.061,1.13,92.18,1.95,2.11,,88.51,84.47,,,Visualizer
moment,70.376,1.17,92.41,1.93,2.09,,88.44,84.46,,,Visualizer
moment,70.557,1.19,93.21,1.94,2.12,,88.47,84.39,,,Visualizer
moment,70.826,1.15,93.67,1.95,2.18,,88.51,84.44,,,Visualizer
moment,71.051,1.13,94.07,1.97,2.12,,88.41,84.48,,,Visualizer
moment,71.321,1.12,94.66,1.99,2.08,,88.47,84.54,,,Visualizer
moment,71.547,1.13,95.08,1.99,2.08,,88.44,84.57,,,Visualizer
moment,71.817,1.13,95.57,2.0,2.11,,88.51,84.53,,,Visualizer
moment,72.131,1.13,96.22,1.94,2.14,,88.47,84.5,,,Visualizer
moment,72.311,1.15,96.8,1.95,2.13,,88.44,84.56,,,Visualizer
moment,72.626,1.13,97.02,1.99,2.08,,88.38,84.55,,,Visualizer
moment,72.807,1.1,97.85,1.98,2.08,,88.47,84.59,,,Visualizer
moment,73.076,1.11,98.08,1.97,2.12,,88.44,84.62,,,Visualizer
moment,73.301,1.08,98.68,1.99,2.1,,88.34,84.63,,,Visualizer
moment,73.575,1.08,99.14,2.01,2.11,,88.44,84.56,,,Visualizer
moment,73.797,1.08,99.84,2.01,2.19,,88.47,84.58,,,Visualizer
moment,74.066,1.07,100.21,1.99,2.12,,88.57,84.69,,,Visualizer
moment,74.381,1.12,100.85,2.02,2.16,,88.47,84.69,,,Visualizer
moment,74.561,1.11,101.47,2.02,2.14,,88.51,84.66,,,Visualizer
moment,74.876,1.08,101.82,1.99,1.97,,88.54,84.66,,,Visualizer
moment,75.056,1.1,102.48,1.97,2.03,,88.61,84.71,,,Visualizer
moment,75.326,1.08,102.93,1.99,2.07,,88.47,84.74,,,Visualizer
moment,75.551,1.06,103.38,1.98,2.08,,88.34,84.64,,,Visualizer
moment,75.821,1.06,103.78,1.97,2.18,,88.61,84.65,,,Visualizer
moment,76.136,1.06,104.39,1.98,2.08,,88.41,84.68,,,Visualizer
moment,76.316,1.07,105.06,2.01,2.12,,88.41,84.66,,,Visualizer
moment,76.631,1.08,105.5,2.02,2.11,,88.38,84.73,,,Visualizer
moment,76.811,1.06,106.15,2.0,2.13,,88.18,84.8,,,Visualizer
moment,77.126,1.05,106.32,2.01,2.11,,88.05,84.77,,,Visualizer
moment,77.306,1.06,106.97,1.97,2.13,,87.98,84.77,,,Visualizer
moment,77.579,1.1,107.42,1.98,2.1,,87.98,84.8,,,Visualizer
moment,77.801,1.09,108.0,1.96,2.07,,88.02,84.81,,,Visualizer
moment,78.075,1.09,108.51,1.95,2.18,,88.02,84.81,,,Visualizer
moment,78.386,1.08,108.87,1.98,2.11,,88.02,84.84,,,Visualizer
moment,78.566,1.06,109.75,2.01,2.14,,88.11,84.81,,,Visualizer
moment,78.881,1.07,109.99,2.0,2.19,,88.08,84.8,,,Visualizer
moment,79.061,1.07,110.86,1.97,2.16,,87.98,84.88,,,Visualizer
moment,79.376,1.09,111.24,1.96,2.12,,87.95,84.93,,,Visualizer
moment,79.556,1.06,111.7,1.97,2.16,,88.02,84.84,,,Visualizer
moment,79.826,1.07,112.15,2.0,2.15,,88.08,84.82,,,Visualizer
moment,80.051,1.06,112.73,2.02,2.08,,88.08,84.86,,,Visualizer
moment,80.321,1.06,113.18,2.0,2.16,,87.92,84.84,,,Visualizer
moment,80.636,1.04,113.78,1.98,2.07,,87.92,84.85,,,Visualizer
moment,80.816,1.05,114.57,2.0,2.19,,87.89,84.84,,,Visualizer
moment,81.131,1.09,114.92,1.99,2.18,,87.89,84.83,,,Visualizer
moment,81.313,1.09,115.37,2.0,2.18,,87.79,84.85,,,Visualizer
moment,81.626,1.07,115.77,1.98,2.19,,87.82,84.82,,,Visualizer
moment,81.806,1.07,116.41,1.95,2.07,,87.85,84.88,,,Visualizer
moment,82.08,1.06,116.78,1.99,1.99,,87.92,84.89,,,Visualizer
moment,82.301,1.06,117.48,2.01,2.1,,88.02,84.89,,,Visualizer
moment,82.571,1.03,117.88,1.98,2.1,,87.89,84.93,,,Visualizer
moment,82.886,1.04,118.27,2.0,2.06,,88.08,84.86,,,Visualizer
moment,83.066,1.09,118.94,1.99,2.15,,87.92,84.81,,,Visualizer
moment,83.381,1.05,119.55,1.96,2.06,,88.02,84.88,,,Visualizer
moment,83.561,1.03,120.0,1.95,2.11,,87.98,84.88,,,Visualizer
moment,83.876,1.07,120.48,1.96,2.2,,87.98,84.88,,,Visualizer
