information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,0.63,0.0,4.52,0.0,,93.09,92.48,,,Visualizer
moment,4.5,0.68,0.0,4.47,0.0,,93.02,92.64,,,Visualizer
moment,4.725,0.77,0.0,4.46,0.0,,92.78,92.74,,,Visualizer
moment,4.995,0.87,0.0,4.45,0.0,,92.75,92.83,,,Visualizer
moment,5.265,1.01,0.0,4.53,0.0,,92.55,92.98,,,Visualizer
moment,5.49,1.12,0.0,4.58,0.0,,92.71,92.99,,,Visualizer
moment,5.76,1.28,0.0,4.54,0.0,,92.68,92.93,,,Visualizer
moment,5.985,1.42,0.0,4.55,0.0,,92.58,92.92,,,Visualizer
moment,6.255,1.6,0.0,4.59,0.0,,92.58,92.99,,,Visualizer
moment,6.48,1.77,0.0,4.57,0.0,,92.31,93.03,,,Visualizer
moment,6.75,2.02,0.0,4.55,0.0,,92.25,92.93,,,Visualizer
moment,7.02,2.3,0.0,4.55,0.0,,92.01,92.94,,,Visualizer
moment,7.245,2.67,0.0,4.56,0.0,,92.01,92.95,,,Visualizer
moment,7.515,3.26,0.0,4.57,0.0,,91.74,92.9,,,Visualizer
moment,7.74,4.21,0.0,4.6,0.0,,91.71,92.8,,,Visualizer
moment,8.01,5.51,0.0,4.35,0.0,,91.64,92.84,,,Visualizer
moment,8.325,6.58,0.0,3.85,0.0,,91.47,92.8,,,Visualizer
moment,8.505,6.99,0.0,3.27,0.0,,91.47,92.78,,,Visualizer
moment,8.73,6.98,0.0,2.71,0.0,,91.31,92.69,,,Visualizer
moment,9.0,6.75,0.0,2.17,0.0,,91.31,92.64,,,Visualizer
moment,9.225,6.36,0.1,1.69,0.1,,91.17,92.73,,,Visualizer
moment,9.54,5.71,0.1,1.32,0.1,,91.31,92.64,,,Visualizer
moment,9.765,5.24,0.4,1.02,0.39,,91.27,92.65,,,Visualizer
moment,9.99,4.84,0.3,0.8,0.29,,91.21,92.58,,,Visualizer
moment,10.26,4.58,0.5,0.72,0.39,,91.24,92.49,,,Visualizer
moment,10.485,4.6,0.6,0.57,0.49,,91.04,92.47,,,Visualizer
moment,10.755,4.31,0.6,0.45,0.2,,91.21,92.47,,,Visualizer
moment,10.98,4.03,0.6,0.35,0.29,,91.17,92.49,,,Visualizer
moment,11.25,3.82,0.9,0.27,0.49,,91.21,92.39,,,Visualizer
moment,11.475,3.59,0.9,0.21,0.39,,91.31,92.42,,,Visualizer
moment,11.745,3.4,0.9,0.16,0.29,,91.31,92.37,,,Visualizer
moment,12.015,3.23,1.0,0.13,0.39,,91.34,92.31,,,Visualizer
moment,12.24,3.07,1.2,0.1,0.39,,91.24,92.31,,,Visualizer
moment,12.51,2.93,1.2,0.08,0.29,,91.21,92.39,,,Visualizer
moment,12.735,2.79,1.4,0.06,0.49,,91.38,92.31,,,Visualizer
moment,13.005,2.68,1.3,0.05,0.29,,91.34,92.23,,,Visualizer
moment,13.23,2.57,1.4,0.04,0.2,,91.38,92.25,,,Visualizer
moment,13.5,2.48,1.5,0.03,0.29,,91.31,92.2,,,Visualizer
moment,13.725,2.38,1.6,0.02,0.29,,91.41,92.14,,,Visualizer
moment,13.995,2.3,1.6,0.02,0.29,,91.47,92.18,,,Visualizer
moment,14.265,2.24,1.8,0.01,0.29,,91.34,92.11,,,Visualizer
moment,14.49,2.17,1.8,0.01,0.29,,91.27,92.08,,,Visualizer
moment,14.76,2.11,1.8,0.01,0.2,,91.34,92.1,,,Visualizer
moment,14.985,2.05,1.8,0.01,0.2,,91.38,92.11,,,Visualizer
moment,15.255,2.0,2.0,0.0,0.29,,91.38,91.99,,,Visualizer
moment,15.48,1.96,2.0,0.0,0.2,,91.41,92.0,,,Visualizer
moment,15.75,1.92,2.0,0.0,0.2,,91.34,92.1,,,Visualizer
moment,15.975,1.88,2.0,0.0,0.2,,91.51,91.98,,,Visualizer
moment,16.245,1.85,2.1,0.0,0.1,,91.38,91.96,,,Visualizer
moment,16.515,1.81,2.3,0.0,0.29,,91.34,91.89,,,Visualizer
moment,16.74,1.78,2.3,0.0,0.29,,91.34,91.93,,,Visualizer
moment,17.01,1.76,2.3,0.0,0.2,,91.38,91.95,,,Visualizer
moment,17.234,1.73,2.3,0.0,0.2,,91.54,91.87,,,Visualizer
moment,17.505,1.71,2.4,0.0,0.1,,91.34,91.88,,,Visualizer
moment,17.729,1.68,2.4,0.0,0.1,,91.47,91.87,,,Visualizer
moment,17.999,1.66,2.5,0.0,0.2,,91.41,91.87,,,Visualizer
moment,18.225,1.65,2.5,0.0,0.2,,91.47,91.84,,,Visualizer
moment,18.495,1.63,2.6,0.0,0.2,,91.34,91.84,,,Visualizer
moment,18.72,1.61,2.7,0.0,0.29,,91.51,91.76,,,Visualizer
moment,18.989,1.59,2.7,0.0,0.29,,91.44,91.76,,,Visualizer
moment,19.26,1.58,2.7,0.0,0.2,,91.41,91.8,,,Visualizer
moment,19.485,1.56,2.8,0.0,0.2,,91.38,91.71,,,Visualizer
moment,19.755,1.54,2.8,0.0,0.1,,91.54,91.66,,,Visualizer
moment,19.98,1.53,2.8,0.0,0.1,,91.41,91.71,,,Visualizer
moment,20.25,1.52,2.8,0.0,0.1,,91.34,91.73,,,Visualizer
moment,20.475,1.51,2.9,0.0,0.1,,91.38,91.71,,,Visualizer
moment,20.745,1.49,3.0,0.0,0.2,,91.54,91.7,,,Visualizer
moment,20.97,1.48,3.0,0.0,0.2,,91.47,91.62,,,Visualizer
moment,21.24,1.46,3.0,0.0,0.2,,91.38,91.58,,,Visualizer
moment,21.51,1.45,3.0,0.0,0.1,,91.54,91.59,,,Visualizer
moment,21.735,1.44,3.0,0.0,0.0,,91.51,91.59,,,Visualizer
moment,22.004,1.43,3.1,0.0,0.1,,91.41,91.53,,,Visualizer
moment,22.23,1.42,3.2,0.0,0.2,,91.34,91.5,,,Visualizer
moment,22.5,1.41,3.2,0.0,0.2,,91.47,91.5,,,Visualizer
moment,22.725,1.4,3.2,0.0,0.2,,91.38,91.45,,,Visualizer
moment,22.995,1.39,3.3,0.0,0.2,,91.44,91.45,,,Visualizer
moment,23.219,1.38,3.3,0.0,0.1,,91.34,91.54,,,Visualizer
moment,23.49,1.37,3.3,0.0,0.1,,91.27,91.44,,,Visualizer
moment,23.76,1.36,3.3,0.0,0.1,,91.44,91.44,,,Visualizer
moment,23.984,1.35,3.5,0.0,0.2,,91.44,91.4,,,Visualizer
moment,24.254,1.34,3.4,0.0,0.1,,91.47,91.36,,,Visualizer
moment,24.479,1.34,3.4,0.0,0.1,,91.27,91.33,,,Visualizer
moment,24.749,1.33,3.4,0.0,0.1,,91.41,91.34,,,Visualizer
moment,24.974,1.32,3.6,0.0,0.1,,91.31,91.31,,,Visualizer
moment,25.245,1.31,3.6,0.0,0.2,,91.27,91.29,,,Visualizer
moment,25.469,1.3,3.6,0.0,0.2,,91.17,91.28,,,Visualizer
moment,25.739,1.29,3.6,0.0,0.2,,91.41,91.25,,,Visualizer
moment,26.009,1.29,3.6,0.0,0.0,,91.27,91.27,,,Visualizer
moment,26.234,1.28,3.6,0.0,0.0,,91.31,91.24,,,Visualizer
moment,26.504,1.27,3.6,0.0,0.0,,91.31,91.21,,,Visualizer
moment,26.73,1.27,3.6,0.0,0.0,,91.34,91.17,,,Visualizer
moment,27.0,1.26,3.6,0.0,0.0,,91.24,91.19,,,Visualizer
moment,27.225,1.25,3.6,0.0,0.0,,91.24,91.17,,,Visualizer
moment,27.494,1.25,3.8,0.0,0.2,,91.21,91.12,,,Visualizer
moment,27.764,1.24,3.8,0.0,0.2,,91.24,91.07,,,Visualizer
moment,27.989,1.23,3.9,0.0,0.29,,91.17,91.09,,,Visualizer
moment,28.259,1.23,3.9,0.0,0.29,,91.24,91.1,,,Visualizer
moment,28.484,1.25,3.9,0.13,0.1,,91.17,91.07,,,Visualizer
moment,28.755,1.37,3.9,0.28,0.1,,91.07,91.02,,,Visualizer
moment,28.98,1.48,4.0,0.44,0.1,,90.74,90.97,,,Visualizer
moment,29.25,1.65,4.0,0.66,0.1,,90.31,90.95,,,Visualizer
moment,29.475,1.9,4.0,0.83,0.1,,89.35,90.96,,,Visualizer
moment,29.745,2.16,4.0,1.02,0.1,,88.46,90.97,,,Visualizer
moment,29.969,2.44,4.0,1.18,0.0,,87.57,91.02,,,Visualizer
moment,30.239,2.76,4.1,1.31,0.1,,86.66,90.92,,,Visualizer
moment,30.509,3.15,4.1,1.39,0.1,,85.88,90.8,,,Visualizer
moment,30.734,3.53,4.2,1.43,0.2,,85.36,90.84,,,Visualizer
moment,31.005,3.9,4.4,1.46,0.39,,84.78,90.81,,,Visualizer
moment,31.229,4.27,4.6,1.53,0.49,,84.43,90.77,,,Visualizer
moment,31.499,4.69,4.9,1.48,0.79,,84.23,90.73,,,Visualizer
moment,31.724,4.96,5.0,1.52,0.79,,84.26,90.6,,,Visualizer
moment,31.994,5.35,5.5,1.59,1.08,,84.36,90.54,,,Visualizer
moment,32.265,5.7,5.7,1.66,1.08,,84.43,90.39,,,Visualizer
moment,32.489,6.09,6.2,1.69,1.28,,84.84,90.29,,,Visualizer
moment,32.759,6.39,6.5,1.79,1.38,,85.17,90.21,,,Visualizer
moment,32.984,6.82,6.8,1.86,1.38,,85.56,90.14,,,Visualizer
moment,33.254,7.28,7.3,1.96,1.57,,86.01,90.06,,,Visualizer
moment,33.479,7.66,7.7,2.03,1.67,,86.34,89.95,,,Visualizer
moment,33.749,8.01,8.3,2.12,1.77,,86.82,89.79,,,Visualizer
moment,33.974,8.36,8.7,2.11,1.87,,87.21,89.76,,,Visualizer
moment,34.244,8.34,9.3,2.12,1.97,,87.45,89.68,,,Visualizer
moment,34.469,8.28,9.7,2.13,1.97,,87.64,89.68,,,Visualizer
moment,34.739,8.25,10.2,2.13,2.06,,87.71,89.64,,,Visualizer
moment,35.009,8.22,10.9,2.13,2.16,,87.9,89.6,,,Visualizer
moment,35.234,8.2,11.3,2.15,2.16,,87.94,89.5,,,Visualizer
moment,35.504,8.14,12.1,2.17,2.36,,87.84,89.49,,,Visualizer
moment,35.729,8.12,12.5,2.15,2.26,,87.87,89.53,,,Visualizer
moment,36.002,8.11,13.0,2.17,2.26,,87.97,89.48,,,Visualizer
moment,36.224,8.08,13.7,2.18,2.36,,87.9,89.49,,,Visualizer
moment,36.494,8.04,14.4,2.2,2.26,,87.97,89.47,,,Visualizer
moment,36.764,8.03,14.9,2.23,2.36,,87.97,89.41,,,Visualizer
moment,36.989,8.01,15.6,2.25,2.36,,88.13,89.45,,,Visualizer
moment,37.259,7.93,16.1,2.31,2.36,,88.13,89.37,,,Visualizer
moment,37.484,7.97,16.6,2.34,2.36,,88.36,89.35,,,Visualizer
moment,37.754,7.89,17.4,2.34,2.46,,88.53,89.41,,,Visualizer
moment,37.979,7.87,17.9,2.38,2.46,,88.59,89.37,,,Visualizer
moment,38.249,7.89,18.4,2.36,2.46,,88.99,89.36,,,Visualizer
moment,38.474,7.78,19.2,2.41,2.55,,88.99,89.26,,,Visualizer
moment,38.744,7.81,20.0,2.45,2.55,,89.09,89.3,,,Visualizer
moment,39.014,7.82,20.5,2.46,2.55,,89.29,89.22,,,Visualizer
moment,39.239,7.75,21.3,2.5,2.55,,89.29,89.19,,,Visualizer
moment,39.51,7.78,21.9,2.56,2.65,,89.38,89.23,,,Visualizer
moment,39.734,7.77,22.7,2.55,2.65,,89.52,89.3,,,Visualizer
moment,40.004,7.67,23.2,2.61,2.65,,89.58,89.27,,,Visualizer
moment,40.274,7.71,23.8,2.63,2.65,,89.48,89.28,,,Visualizer
moment,40.499,7.68,24.7,2.67,2.75,,89.41,89.3,,,Visualizer
moment,40.724,7.68,25.3,2.7,2.85,,89.45,89.22,,,Visualizer
moment,40.993,7.62,26.2,2.72,2.95,,89.61,89.29,,,Visualizer
moment,41.264,7.64,26.7,2.75,2.85,,89.58,89.33,,,Visualizer
moment,41.534,7.57,27.7,2.77,2.95,,89.48,89.34,,,Visualizer
moment,41.759,7.53,28.3,2.84,2.95,,89.55,89.29,,,Visualizer
moment,41.984,7.63,28.8,2.84,2.85,,89.58,89.33,,,Visualizer
moment,42.254,7.57,29.8,2.84,3.05,,89.61,89.25,,,Visualizer
moment,42.479,7.44,30.6,2.84,2.85,,89.48,89.32,,,Visualizer
moment,42.749,7.36,31.3,2.92,2.95,,89.65,89.26,,,Visualizer
moment,42.974,7.41,31.9,2.94,3.05,,89.55,89.28,,,Visualizer
moment,43.244,7.4,32.8,2.93,2.95,,89.45,89.31,,,Visualizer
moment,43.514,7.2,33.4,2.94,2.95,,89.41,89.25,,,Visualizer
moment,43.739,7.2,34.3,2.96,2.95,,89.45,89.31,,,Visualizer
moment,44.009,7.19,35.0,2.93,3.05,,89.48,89.32,,,Visualizer
moment,44.234,7.02,35.8,2.98,2.95,,89.45,89.25,,,Visualizer
moment,44.504,7.02,36.5,3.0,3.05,,89.48,89.29,,,Visualizer
moment,44.729,7.03,37.1,3.0,3.05,,89.52,89.28,,,Visualizer
moment,44.999,6.94,38.0,2.96,2.95,,89.58,89.31,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
