information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.0,0.0,0.21,0.0,,87.04,86.47,,,Visualizer
moment,7.963,2.98,0.0,0.28,0.0,,87.07,86.48,,,Visualizer
moment,8.188,3.05,0.0,0.25,0.0,,87.0,86.48,,,Visualizer
moment,8.367,3.0,0.0,0.2,0.0,,86.88,86.42,,,Visualizer
moment,8.592,2.98,0.0,0.28,0.0,,86.88,86.38,,,Visualizer
moment,8.773,3.06,0.0,0.24,0.0,,86.94,86.37,,,Visualizer
moment,8.998,3.01,0.0,0.19,0.0,,86.91,86.3,,,Visualizer
moment,9.177,2.99,0.0,0.15,0.0,,87.0,86.28,,,Visualizer
moment,9.492,3.0,0.0,0.24,0.0,,87.0,86.17,,,Visualizer
moment,9.628,3.07,0.0,0.21,0.0,,86.97,86.24,,,Visualizer
moment,9.808,3.03,0.0,0.16,0.0,,86.91,86.22,,,Visualizer
moment,10.033,2.99,0.0,0.13,0.0,,86.84,86.11,,,Visualizer
moment,10.258,2.97,0.0,0.17,0.0,,86.81,86.16,,,Visualizer
moment,10.437,3.03,0.0,0.21,0.0,,86.75,86.08,,,Visualizer
moment,10.662,3.05,0.0,0.17,0.0,,86.81,86.04,,,Visualizer
moment,10.842,3.03,0.0,0.13,0.0,,86.78,86.08,,,Visualizer
moment,11.067,3.02,0.0,0.1,0.0,,86.78,86.06,,,Visualizer
moment,11.293,3.0,0.0,0.08,0.0,,86.78,86.01,,,Visualizer
moment,11.472,2.98,0.0,0.06,0.0,,86.88,86.02,,,Visualizer
moment,11.698,2.97,0.0,0.17,0.0,,86.81,86.0,,,Visualizer
moment,11.922,3.05,0.0,0.16,0.0,,86.78,85.95,,,Visualizer
moment,12.107,3.03,0.0,0.13,0.0,,86.75,85.95,,,Visualizer
moment,12.328,2.99,0.0,0.1,0.0,,86.61,85.91,,,Visualizer
moment,12.507,3.01,0.0,0.28,0.0,,86.81,85.91,,,Visualizer
moment,12.732,3.23,0.0,0.74,0.0,,86.61,85.91,,,Visualizer
moment,12.957,3.75,0.0,1.28,0.0,,86.23,85.91,,,Visualizer
moment,13.137,4.39,0.0,1.82,0.0,,85.8,85.83,,,Visualizer
moment,13.363,5.09,0.0,2.22,0.0,,85.41,85.87,,,Visualizer
moment,13.588,5.87,0.0,2.43,0.0,,85.19,85.93,,,Visualizer
moment,13.768,6.65,0.0,2.43,0.0,,85.0,85.83,,,Visualizer
moment,13.993,7.28,0.0,2.33,0.0,,85.0,85.92,,,Visualizer
moment,14.217,7.68,0.0,2.14,0.0,,85.12,85.96,,,Visualizer
moment,14.398,8.07,0.0,1.94,0.0,,85.35,85.98,,,Visualizer
moment,14.624,8.31,0.0,1.74,0.0,,85.64,85.97,,,Visualizer
moment,14.812,8.54,0.0,1.54,0.0,,85.87,85.93,,,Visualizer
moment,15.027,8.82,0.0,1.34,0.0,,86.13,86.0,,,Visualizer
moment,15.253,8.84,0.0,1.2,0.0,,86.42,85.92,,,Visualizer
moment,15.432,8.92,0.0,1.07,0.0,,86.61,85.89,,,Visualizer
moment,15.658,8.97,0.0,0.96,0.0,,87.0,85.94,,,Visualizer
moment,15.882,9.08,0.0,0.81,0.0,,87.14,85.88,,,Visualizer
moment,16.063,9.0,0.0,0.75,0.0,,87.39,85.95,,,Visualizer
moment,16.288,9.01,0.0,0.71,0.0,,87.43,85.82,,,Visualizer
moment,16.467,9.11,0.0,0.6,0.0,,87.62,85.81,,,Visualizer
moment,16.693,9.07,0.0,0.56,0.0,,87.72,85.83,,,Visualizer
moment,16.917,9.07,0.0,0.5,0.0,,87.95,85.81,,,Visualizer
moment,17.142,8.96,0.0,0.5,0.0,,87.79,85.73,,,Visualizer
moment,17.322,9.05,0.0,0.41,0.0,,88.11,85.75,,,Visualizer
moment,17.548,9.03,0.0,0.43,0.0,,88.21,85.75,,,Visualizer
moment,17.727,9.06,0.0,0.41,0.0,,88.28,85.71,,,Visualizer
moment,17.954,9.04,0.0,0.38,0.0,,88.34,85.71,,,Visualizer
moment,18.132,9.03,0.1,0.38,0.1,,88.25,85.66,,,Visualizer
moment,18.448,9.01,0.2,0.34,0.2,,88.38,85.65,,,Visualizer
moment,18.582,9.04,0.2,0.37,0.2,,88.34,85.66,,,Visualizer
moment,18.766,9.11,0.2,0.32,0.2,,88.28,85.53,,,Visualizer
moment,18.987,9.03,0.2,0.31,0.2,,88.44,85.56,,,Visualizer
moment,19.213,9.04,0.2,0.3,0.1,,88.44,85.61,,,Visualizer
moment,19.392,9.11,0.4,0.3,0.2,,88.31,85.6,,,Visualizer
moment,19.619,9.1,0.4,0.24,0.2,,88.38,85.61,,,Visualizer
moment,19.8,8.91,0.4,0.3,0.2,,88.41,85.55,,,Visualizer
moment,20.025,9.1,0.4,0.28,0.2,,88.38,85.54,,,Visualizer
moment,20.248,9.06,0.5,0.26,0.3,,88.34,85.54,,,Visualizer
moment,20.428,8.92,0.5,0.3,0.1,,88.38,85.51,,,Visualizer
moment,20.655,9.04,0.6,0.3,0.2,,88.21,85.46,,,Visualizer
moment,20.878,9.12,0.6,0.27,0.2,,88.28,85.45,,,Visualizer
moment,21.058,9.0,0.7,0.27,0.3,,88.25,85.43,,,Visualizer
moment,21.282,8.99,0.7,0.27,0.2,,88.25,85.45,,,Visualizer
moment,21.462,9.07,0.7,0.28,0.2,,88.28,85.46,,,Visualizer
moment,21.687,9.14,0.9,0.27,0.3,,88.21,85.43,,,Visualizer
moment,21.914,9.0,0.9,0.24,0.2,,88.21,85.42,,,Visualizer
moment,22.092,8.95,0.9,0.25,0.2,,88.18,85.4,,,Visualizer
moment,22.318,8.95,0.9,0.29,0.2,,88.08,85.46,,,Visualizer
moment,22.542,9.09,1.1,0.32,0.2,,88.11,85.43,,,Visualizer
moment,22.723,9.14,1.2,0.27,0.3,,88.21,85.32,,,Visualizer
moment,22.948,8.92,1.2,0.27,0.3,,88.08,85.34,,,Visualizer
moment,23.127,8.95,1.2,0.28,0.3,,88.11,85.35,,,Visualizer
moment,23.353,9.01,1.3,0.28,0.2,,88.02,85.39,,,Visualizer
moment,23.579,9.08,1.5,0.33,0.4,,87.92,85.36,,,Visualizer
moment,23.758,9.28,1.4,0.27,0.2,,87.95,85.36,,,Visualizer
moment,23.983,9.01,1.5,0.27,0.3,,88.02,85.4,,,Visualizer
moment,24.208,8.94,1.5,0.28,0.3,,88.05,85.36,,,Visualizer
moment,24.387,9.01,1.7,0.27,0.4,,87.92,85.34,,,Visualizer
moment,24.613,8.97,1.7,0.28,0.2,,87.92,85.35,,,Visualizer
moment,24.792,9.0,1.7,0.27,0.3,,87.98,85.36,,,Visualizer
moment,25.018,9.03,1.6,0.27,0.1,,87.92,85.34,,,Visualizer
moment,25.242,9.11,1.9,0.3,0.3,,87.82,85.32,,,Visualizer
moment,25.422,9.24,2.1,0.24,0.4,,87.72,85.3,,,Visualizer
moment,25.648,8.95,2.1,0.25,0.4,,87.85,85.31,,,Visualizer
moment,25.872,8.93,2.1,0.26,0.5,,87.82,85.33,,,Visualizer
moment,26.098,8.96,2.1,0.28,0.5,,87.82,85.36,,,Visualizer
moment,26.277,8.94,2.1,0.29,0.2,,87.66,85.34,,,Visualizer
moment,26.503,8.98,2.3,0.3,0.2,,87.66,85.27,,,Visualizer
moment,26.682,9.08,2.4,0.35,0.3,,87.69,85.37,,,Visualizer
moment,26.908,9.28,2.4,0.29,0.3,,87.66,85.38,,,Visualizer
moment,27.088,8.98,2.5,0.28,0.4,,87.59,85.34,,,Visualizer
moment,27.402,8.84,2.5,0.3,0.4,,87.53,85.33,,,Visualizer
moment,27.538,8.93,2.5,0.31,0.1,,87.49,85.33,,,Visualizer
moment,27.722,8.99,2.8,0.34,0.4,,87.46,85.33,,,Visualizer
moment,27.943,9.13,2.8,0.34,0.4,,87.39,85.4,,,Visualizer
moment,28.167,9.16,2.8,0.31,0.3,,87.46,85.4,,,Visualizer
moment,28.348,8.94,2.8,0.3,0.3,,87.46,85.39,,,Visualizer
moment,28.573,8.93,3.1,0.32,0.61,,87.39,85.37,,,Visualizer
moment,28.752,8.98,3.1,0.38,0.3,,87.39,85.42,,,Visualizer
moment,28.978,9.2,3.3,0.32,0.5,,87.3,85.42,,,Visualizer
moment,29.203,8.98,3.4,0.31,0.61,,87.27,85.37,,,Visualizer
moment,29.383,8.87,3.4,0.35,0.5,,87.3,85.4,,,Visualizer
moment,29.607,9.08,3.5,0.37,0.4,,87.33,85.47,,,Visualizer
moment,29.832,9.07,3.6,0.34,0.3,,87.23,85.4,,,Visualizer
moment,30.012,8.87,3.7,0.39,0.4,,87.33,85.42,,,Visualizer
moment,30.238,9.14,3.8,0.35,0.4,,87.2,85.43,,,Visualizer
moment,30.417,8.97,3.9,0.37,0.4,,87.2,85.47,,,Visualizer
moment,30.642,8.94,4.0,0.4,0.4,,87.17,85.46,,,Visualizer
moment,30.868,9.11,4.1,0.35,0.5,,87.17,85.41,,,Visualizer
moment,31.047,8.95,4.1,0.39,0.4,,87.14,85.46,,,Visualizer
moment,31.273,9.05,4.3,0.38,0.5,,87.23,85.47,,,Visualizer
moment,31.497,8.97,4.4,0.41,0.5,,87.14,85.48,,,Visualizer
moment,31.678,9.0,4.5,0.4,0.5,,87.14,85.52,,,Visualizer
moment,31.903,8.98,4.6,0.43,0.5,,87.17,85.55,,,Visualizer
moment,32.082,9.03,4.7,0.43,0.4,,87.07,85.56,,,Visualizer
moment,32.307,8.95,4.9,0.44,0.5,,87.23,85.49,,,Visualizer
moment,32.532,9.04,5.0,0.44,0.5,,87.27,85.49,,,Visualizer
moment,32.712,9.01,5.1,0.45,0.5,,87.2,85.58,,,Visualizer
moment,32.938,9.04,5.2,0.43,0.61,,87.33,85.61,,,Visualizer
moment,33.162,8.97,5.3,0.47,0.61,,87.2,85.59,,,Visualizer
moment,33.342,8.99,5.4,0.48,0.5,,87.27,85.59,,,Visualizer
moment,33.572,8.98,5.6,0.49,0.61,,87.3,85.58,,,Visualizer
moment,33.794,9.02,5.8,0.49,0.71,,87.3,85.62,,,Visualizer
moment,33.974,9.0,5.8,0.5,0.61,,87.49,85.66,,,Visualizer
moment,34.198,9.0,5.9,0.52,0.61,,87.49,85.64,,,Visualizer
moment,34.377,9.06,6.1,0.5,0.61,,87.66,85.71,,,Visualizer
moment,34.602,8.97,6.2,0.5,0.61,,87.66,85.69,,,Visualizer
moment,34.827,8.97,6.3,0.5,0.5,,87.72,85.67,,,Visualizer
moment,35.053,9.05,6.5,0.51,0.71,,87.75,85.66,,,Visualizer
moment,35.232,8.97,6.7,0.53,0.81,,87.89,85.68,,,Visualizer
moment,35.458,8.98,6.8,0.56,0.71,,87.98,85.76,,,Visualizer
moment,35.64,9.02,6.9,0.58,0.71,,88.11,85.76,,,Visualizer
moment,35.862,8.99,7.2,0.58,0.71,,88.18,85.74,,,Visualizer
moment,36.042,9.05,7.2,0.58,0.71,,88.21,85.76,,,Visualizer
moment,36.313,9.04,7.5,0.55,0.81,,88.28,85.82,,,Visualizer
moment,36.492,8.96,7.7,0.58,0.91,,88.41,85.78,,,Visualizer
moment,36.674,9.03,7.7,0.59,0.81,,88.44,85.85,,,Visualizer
moment,36.901,8.98,7.8,0.59,0.61,,88.54,85.89,,,Visualizer
moment,37.123,8.96,8.1,0.61,0.81,,88.64,85.92,,,Visualizer
moment,37.303,9.03,8.3,0.59,0.81,,88.77,85.84,,,Visualizer
moment,37.528,9.02,8.4,0.62,0.71,,88.9,85.93,,,Visualizer
moment,37.707,9.01,8.4,0.63,0.71,,89.07,85.94,,,Visualizer
moment,37.932,8.95,8.7,0.65,0.91,,89.1,86.0,,,Visualizer
moment,38.157,9.0,9.0,0.67,0.81,,89.13,85.98,,,Visualizer
moment,38.338,8.96,9.1,0.69,0.81,,89.2,86.0,,,Visualizer
moment,38.562,9.07,9.3,0.69,0.81,,89.3,86.02,,,Visualizer
moment,38.787,8.98,9.5,0.68,0.81,,89.43,86.03,,,Visualizer
moment,38.97,9.01,9.7,0.69,0.91,,89.56,86.03,,,Visualizer
moment,39.192,9.01,9.8,0.7,0.81,,89.69,86.04,,,Visualizer
moment,39.372,8.99,10.0,0.7,0.91,,89.79,86.12,,,Visualizer
moment,39.598,8.98,10.2,0.72,0.91,,89.86,86.11,,,Visualizer
moment,39.823,8.97,10.4,0.72,0.91,,89.95,86.1,,,Visualizer
moment,40.002,8.99,10.6,0.75,0.91,,90.05,86.17,,,Visualizer
moment,40.228,9.01,10.8,0.75,0.81,,90.19,86.25,,,Visualizer
moment,40.456,9.06,11.0,0.75,0.91,,90.12,86.2,,,Visualizer
moment,40.633,8.99,11.2,0.75,1.01,,90.29,86.21,,,Visualizer
moment,40.858,8.99,11.4,0.78,0.91,,90.35,86.24,,,Visualizer
moment,41.037,9.04,11.6,0.77,0.91,,90.42,86.31,,,Visualizer
moment,41.263,8.97,11.7,0.8,0.91,,90.29,86.34,,,Visualizer
moment,41.487,8.99,12.1,0.8,1.11,,90.52,86.32,,,Visualizer
moment,41.67,9.0,12.3,0.8,1.01,,90.65,86.37,,,Visualizer
moment,41.893,8.98,12.5,0.84,1.11,,90.75,86.42,,,Visualizer
moment,42.118,9.03,12.8,0.82,1.11,,90.75,86.41,,,Visualizer
moment,42.298,9.0,12.9,0.84,1.01,,90.82,86.42,,,Visualizer
moment,42.523,8.94,13.1,0.85,1.01,,90.75,86.45,,,Visualizer
moment,42.748,9.01,13.5,0.88,1.11,,90.88,86.43,,,Visualizer
moment,42.927,9.0,13.7,0.9,1.11,,90.98,86.48,,,Visualizer
moment,43.153,8.96,13.9,0.91,1.11,,90.91,86.57,,,Visualizer
moment,43.332,8.99,14.1,0.92,1.11,,90.88,86.54,,,Visualizer
moment,43.557,9.03,14.4,0.91,1.21,,91.12,86.57,,,Visualizer
moment,43.783,8.97,14.6,0.93,1.11,,91.02,86.6,,,Visualizer
moment,44.008,9.0,15.0,0.94,1.21,,91.02,86.59,,,Visualizer
moment,44.188,9.0,15.1,0.92,1.21,,91.08,86.63,,,Visualizer
moment,44.368,8.97,15.3,0.95,1.21,,90.95,86.72,,,Visualizer
moment,44.592,9.0,15.5,0.96,1.11,,90.91,86.7,,,Visualizer
moment,44.82,9.02,15.9,0.95,1.21,,90.95,86.72,,,Visualizer
moment,44.998,9.0,16.0,0.96,1.21,,90.98,86.78,,,Visualizer
moment,45.222,8.99,16.3,0.97,1.11,,90.91,86.8,,,Visualizer
moment,45.448,8.96,16.6,1.0,1.21,,90.88,86.84,,,Visualizer
moment,45.627,9.03,16.9,0.96,1.21,,90.71,86.9,,,Visualizer
moment,45.853,8.99,17.1,1.0,1.21,,90.82,86.89,,,Visualizer
moment,46.079,8.99,17.4,1.02,1.31,,90.75,86.88,,,Visualizer
moment,46.258,9.05,17.7,1.02,1.41,,90.62,86.9,,,Visualizer
moment,46.483,9.01,17.9,1.03,1.31,,90.65,86.95,,,Visualizer
moment,46.662,9.0,18.1,1.04,1.21,,90.62,87.0,,,Visualizer
moment,46.887,9.08,18.5,1.05,1.21,,90.35,87.02,,,Visualizer
moment,47.112,9.1,18.7,1.05,1.31,,90.39,87.03,,,Visualizer
moment,47.292,9.07,19.1,1.08,1.31,,90.35,87.06,,,Visualizer
moment,47.519,9.12,19.1,1.08,1.21,,90.32,87.02,,,Visualizer
moment,47.746,9.11,19.5,1.1,1.31,,90.15,87.02,,,Visualizer
moment,47.922,9.09,19.8,1.08,1.31,,90.19,87.14,,,Visualizer
moment,48.148,9.09,20.1,1.08,1.31,,90.09,87.1,,,Visualizer
moment,48.327,9.08,20.4,1.1,1.31,,89.89,87.16,,,Visualizer
moment,48.553,9.06,20.8,1.12,1.41,,89.82,87.18,,,Visualizer
moment,48.778,9.1,20.9,1.09,1.41,,89.82,87.23,,,Visualizer
moment,48.958,8.98,21.2,1.12,1.41,,89.66,87.27,,,Visualizer
moment,49.182,8.93,21.5,1.14,1.41,,89.56,87.2,,,Visualizer
moment,49.408,8.96,21.9,1.14,1.41,,89.46,87.2,,,Visualizer
moment,49.588,9.0,22.2,1.15,1.41,,89.33,87.26,,,Visualizer
moment,49.814,8.99,22.4,1.16,1.31,,89.23,87.23,,,Visualizer
moment,49.992,8.98,22.7,1.16,1.31,,89.23,87.27,,,Visualizer
moment,50.218,8.96,22.9,1.18,1.31,,89.13,87.31,,,Visualizer
moment,50.442,8.93,23.3,1.18,1.41,,89.07,87.32,,,Visualizer
moment,50.622,8.92,23.6,1.14,1.41,,88.93,87.37,,,Visualizer
moment,50.848,8.85,23.9,1.15,1.51,,88.93,87.37,,,Visualizer
moment,51.079,8.82,24.3,1.17,1.51,,88.8,87.36,,,Visualizer
moment,51.252,8.86,24.4,1.18,1.51,,88.67,87.34,,,Visualizer
moment,51.48,8.81,24.8,1.19,1.41,,88.57,87.38,,,Visualizer
moment,51.702,8.8,25.1,1.2,1.41,,88.47,87.35,,,Visualizer
moment,51.882,8.76,25.4,1.21,1.41,,88.41,87.34,,,Visualizer
moment,52.108,8.78,25.7,1.19,1.41,,88.28,87.35,,,Visualizer
moment,52.288,8.75,26.0,1.19,1.41,,88.25,87.36,,,Visualizer
moment,52.513,8.66,26.3,1.21,1.51,,88.15,87.32,,,Visualizer
moment,52.737,8.64,26.7,1.23,1.41,,88.18,87.34,,,Visualizer
moment,52.918,8.68,26.9,1.21,1.51,,87.92,87.39,,,Visualizer
moment,53.143,8.6,27.2,1.23,1.51,,88.05,87.3,,,Visualizer
moment,53.322,8.56,27.5,1.26,1.51,,87.89,87.33,,,Visualizer
moment,53.547,8.64,27.7,1.25,1.41,,87.79,87.37,,,Visualizer
moment,53.772,8.6,28.1,1.26,1.41,,87.85,87.35,,,Visualizer
moment,53.952,8.51,28.4,1.27,1.31,,87.69,87.37,,,Visualizer
moment,54.178,8.51,28.8,1.28,1.51,,87.69,87.33,,,Visualizer
moment,54.403,8.57,29.0,1.22,1.41,,87.66,87.31,,,Visualizer
moment,54.583,8.49,29.2,1.21,1.51,,87.59,87.38,,,Visualizer
moment,54.808,8.41,29.6,1.25,1.51,,87.53,87.33,,,Visualizer
moment,54.987,8.42,29.9,1.27,1.51,,87.49,87.35,,,Visualizer
moment,55.213,8.46,30.2,1.27,1.41,,87.43,87.38,,,Visualizer
moment,55.437,8.36,30.7,1.27,1.51,,87.36,87.31,,,Visualizer
moment,55.617,8.33,31.0,1.27,1.51,,87.3,87.29,,,Visualizer
moment,55.843,8.37,31.2,1.28,1.41,,87.46,87.31,,,Visualizer
moment,56.068,8.35,31.6,1.28,1.51,,87.27,87.28,,,Visualizer
moment,56.247,8.31,31.8,1.28,1.41,,87.3,87.3,,,Visualizer
moment,56.473,8.32,32.1,1.27,1.41,,87.1,87.3,,,Visualizer
moment,56.652,8.32,32.4,1.26,1.41,,87.1,87.31,,,Visualizer
moment,56.878,8.22,32.7,1.28,1.51,,87.14,87.29,,,Visualizer
moment,57.106,8.19,33.1,1.29,1.41,,87.07,87.25,,,Visualizer
moment,57.282,8.24,33.3,1.29,1.51,,87.0,87.18,,,Visualizer
moment,57.507,8.19,33.8,1.28,1.51,,87.1,87.2,,,Visualizer
moment,57.737,8.11,34.0,1.25,1.41,,87.1,87.23,,,Visualizer
moment,57.913,8.17,34.2,1.25,1.51,,87.04,87.25,,,Visualizer
moment,58.137,8.11,34.6,1.27,1.51,,86.97,87.14,,,Visualizer
moment,58.364,8.08,35.0,1.27,1.61,,86.97,87.2,,,Visualizer
moment,58.542,8.1,35.1,1.27,1.51,,86.88,87.2,,,Visualizer
moment,58.768,8.09,35.6,1.27,1.61,,86.81,87.09,,,Visualizer
moment,58.947,8.02,35.9,1.25,1.61,,86.91,87.11,,,Visualizer
moment,59.218,8.03,36.3,1.2,1.51,,86.81,87.18,,,Visualizer
moment,59.397,7.95,36.5,1.22,1.51,,86.94,87.1,,,Visualizer
moment,59.578,7.97,36.7,1.24,1.51,,86.68,87.02,,,Visualizer
moment,59.806,7.92,37.2,1.24,1.51,,86.71,87.01,,,Visualizer
moment,60.027,7.84,37.6,1.25,1.51,,86.68,87.0,,,Visualizer
moment,60.207,7.91,37.9,1.23,1.61,,86.71,86.96,,,Visualizer
moment,60.432,7.94,38.1,1.21,1.51,,86.78,86.93,,,Visualizer
moment,60.658,7.85,38.3,1.24,1.61,,86.58,86.98,,,Visualizer
moment,60.838,7.85,38.7,1.25,1.51,,86.65,86.99,,,Visualizer
moment,61.063,7.81,39.1,1.24,1.51,,86.65,86.96,,,Visualizer
moment,61.242,7.76,39.4,1.26,1.51,,86.52,86.91,,,Visualizer
moment,61.467,7.77,39.8,1.27,1.51,,86.45,86.92,,,Visualizer
moment,61.695,7.79,40.1,1.26,1.51,,86.52,86.84,,,Visualizer
moment,61.872,7.73,40.2,1.24,1.51,,86.39,86.85,,,Visualizer
moment,62.097,7.67,40.7,1.26,1.51,,86.42,86.86,,,Visualizer
moment,62.287,7.7,41.0,1.25,1.51,,86.45,86.78,,,Visualizer
