information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,7.52,0.07,3.6,0.18,,87.76,88.0,,,Visualizer
moment,6.523,7.54,0.13,2.93,0.3,,87.73,87.9,,,Visualizer
moment,6.749,7.34,0.23,2.29,0.36,,87.6,87.91,,,Visualizer
moment,7.021,6.75,0.32,1.87,0.52,,87.6,87.92,,,Visualizer
moment,7.244,6.62,0.46,1.47,0.44,,87.53,87.91,,,Visualizer
moment,7.558,6.36,0.6,1.15,0.47,,87.5,87.89,,,Visualizer
moment,7.739,5.93,0.65,0.89,0.5,,87.53,87.81,,,Visualizer
moment,8.053,5.59,0.85,0.69,0.5,,87.46,87.78,,,Visualizer
moment,8.278,5.28,0.9,0.54,0.53,,87.53,87.87,,,Visualizer
moment,8.549,4.99,1.11,0.42,0.52,,87.4,87.85,,,Visualizer
moment,8.773,4.73,1.16,0.33,0.49,,87.5,87.76,,,Visualizer
moment,8.998,4.49,1.32,0.25,0.57,,87.46,87.69,,,Visualizer
moment,9.314,4.26,1.47,0.2,0.49,,87.4,87.69,,,Visualizer
moment,9.494,4.05,1.52,0.15,0.46,,87.46,87.6,,,Visualizer
moment,9.809,3.84,1.71,0.12,0.52,,87.46,87.56,,,Visualizer
moment,9.989,3.65,1.76,0.09,0.5,,87.3,87.59,,,Visualizer
moment,10.258,3.46,1.91,0.07,0.47,,87.4,87.61,,,Visualizer
moment,10.484,3.28,2.01,0.06,0.47,,87.4,87.5,,,Visualizer
moment,10.753,3.11,2.16,0.04,0.54,,87.37,87.41,,,Visualizer
moment,11.028,2.94,2.31,0.03,0.47,,87.27,87.49,,,Visualizer
moment,11.248,2.79,2.36,0.03,0.5,,87.3,87.46,,,Visualizer
moment,11.564,2.65,2.56,0.02,0.5,,87.27,87.4,,,Visualizer
moment,11.743,2.51,2.61,0.02,0.52,,87.3,87.32,,,Visualizer
moment,12.013,2.39,2.81,0.01,0.52,,87.33,87.32,,,Visualizer
moment,12.239,2.26,2.86,0.01,0.49,,87.37,87.37,,,Visualizer
moment,12.509,2.15,3.0,0.01,0.53,,87.4,87.32,,,Visualizer
moment,12.823,2.05,3.15,0.01,0.5,,87.37,87.28,,,Visualizer
moment,13.004,2.01,3.25,0.21,0.5,,87.33,87.21,,,Visualizer
moment,13.273,2.28,3.41,0.53,0.52,,87.14,87.24,,,Visualizer
moment,13.498,2.76,3.51,0.89,0.52,,86.88,87.23,,,Visualizer
moment,13.813,3.37,3.69,1.25,0.58,,86.52,87.24,,,Visualizer
moment,14.038,4.05,3.81,1.39,0.62,,86.09,87.25,,,Visualizer
moment,14.309,4.53,3.94,1.51,0.67,,85.73,87.19,,,Visualizer
moment,14.488,5.1,4.15,1.49,0.71,,85.34,87.27,,,Visualizer
moment,14.758,5.45,4.31,1.53,0.79,,85.38,87.25,,,Visualizer
moment,14.983,5.78,4.57,1.54,0.86,,85.21,87.21,,,Visualizer
moment,15.253,5.99,4.66,1.51,0.91,,85.21,87.22,,,Visualizer
moment,15.523,6.23,4.84,1.49,0.93,,85.18,87.2,,,Visualizer
moment,15.748,6.38,5.14,1.48,1.03,,85.31,87.19,,,Visualizer
moment,16.063,6.48,5.59,1.45,1.17,,85.57,87.12,,,Visualizer
moment,16.243,6.62,5.83,1.46,1.2,,85.7,87.09,,,Visualizer
moment,16.603,6.67,6.2,1.45,1.27,,85.93,87.08,,,Visualizer
moment,16.739,6.72,6.46,1.5,1.33,,86.16,87.05,,,Visualizer
moment,17.008,6.79,6.74,1.53,1.4,,86.25,86.99,,,Visualizer
moment,17.233,6.82,7.16,1.53,1.44,,86.35,86.89,,,Visualizer
moment,17.507,6.8,7.46,1.59,1.5,,86.38,86.88,,,Visualizer
moment,17.731,6.85,7.92,1.59,1.57,,86.38,86.83,,,Visualizer
moment,17.998,6.83,8.24,1.6,1.61,,86.45,86.85,,,Visualizer
moment,18.313,6.86,8.73,1.65,1.67,,86.32,86.85,,,Visualizer
moment,18.538,6.89,9.24,1.64,1.71,,86.38,86.82,,,Visualizer
moment,18.808,6.91,9.6,1.67,1.79,,86.32,86.82,,,Visualizer
moment,18.988,6.95,9.96,1.71,1.81,,86.25,86.81,,,Visualizer
moment,19.348,6.91,10.71,1.74,1.94,,86.32,86.82,,,Visualizer
moment,19.483,6.91,10.9,1.78,1.9,,86.19,86.84,,,Visualizer
moment,19.753,6.9,11.29,1.8,1.95,,86.25,86.75,,,Visualizer
moment,19.978,6.86,11.69,1.83,2.0,,86.25,86.74,,,Visualizer
moment,20.248,6.88,12.29,1.8,2.01,,86.25,86.68,,,Visualizer
moment,20.566,6.77,12.91,1.86,2.04,,86.16,86.7,,,Visualizer
moment,20.743,6.75,13.12,1.88,2.1,,86.25,86.7,,,Visualizer
moment,21.058,6.72,13.96,1.87,2.13,,86.19,86.68,,,Visualizer
moment,21.238,6.64,14.39,1.91,2.16,,86.35,86.59,,,Visualizer
moment,21.553,6.61,15.05,1.91,2.19,,86.25,86.66,,,Visualizer
moment,21.778,6.55,15.49,1.92,2.22,,86.35,86.62,,,Visualizer
moment,22.003,6.51,16.18,1.89,2.27,,86.38,86.52,,,Visualizer
moment,22.228,6.41,16.41,1.89,2.26,,86.32,86.53,,,Visualizer
moment,22.498,6.36,17.32,1.92,2.3,,86.35,86.57,,,Visualizer
moment,22.813,6.29,18.01,1.95,2.31,,86.32,86.55,,,Visualizer
moment,22.993,6.23,18.24,1.99,2.35,,86.42,86.48,,,Visualizer
moment,23.308,6.2,19.16,1.98,2.33,,86.32,86.48,,,Visualizer
moment,23.488,6.11,19.4,1.97,2.37,,86.42,86.52,,,Visualizer
moment,23.803,6.09,20.12,1.96,2.36,,86.38,86.5,,,Visualizer
moment,23.983,6.08,20.6,2.0,2.42,,86.48,86.5,,,Visualizer
moment,24.299,6.07,21.32,2.03,2.36,,86.48,86.4,,,Visualizer
moment,24.478,6.08,21.8,2.04,2.42,,86.45,86.39,,,Visualizer
moment,24.748,6.07,22.28,2.04,2.43,,86.48,86.46,,,Visualizer
moment,25.066,5.98,23.24,2.07,2.45,,86.48,86.41,,,Visualizer
moment,25.243,6.0,23.49,2.07,2.48,,86.45,86.4,,,Visualizer
moment,25.56,6.0,24.24,2.06,2.45,,86.58,86.36,,,Visualizer
moment,25.738,5.93,24.73,2.08,2.46,,86.55,86.39,,,Visualizer
moment,26.053,5.93,25.46,2.11,2.44,,86.61,86.38,,,Visualizer
moment,26.233,5.94,25.96,2.15,2.49,,86.58,86.29,,,Visualizer
moment,26.503,5.94,26.46,2.16,2.5,,86.64,86.25,,,Visualizer
moment,26.728,5.92,26.96,2.15,2.5,,86.61,86.3,,,Visualizer
moment,26.997,5.93,27.71,2.1,2.52,,86.64,86.3,,,Visualizer
moment,27.223,5.89,28.46,2.15,2.49,,86.68,86.31,,,Visualizer
moment,27.538,5.89,29.21,2.17,2.52,,86.68,86.25,,,Visualizer
moment,27.808,5.88,29.71,2.21,2.52,,86.78,86.22,,,Visualizer
moment,27.988,5.91,30.22,2.22,2.57,,86.71,86.23,,,Visualizer
moment,28.303,5.93,30.97,2.21,2.54,,86.71,86.29,,,Visualizer
moment,28.483,5.88,31.48,2.22,2.53,,86.68,86.27,,,Visualizer
moment,28.752,5.86,32.26,2.29,2.55,,86.74,86.2,,,Visualizer
moment,28.978,5.94,32.78,2.22,2.59,,86.71,86.25,,,Visualizer
moment,29.248,5.84,33.55,2.28,2.55,,86.71,86.27,,,Visualizer
moment,29.473,5.93,34.07,2.28,2.6,,86.81,86.22,,,Visualizer
moment,29.743,5.93,34.59,2.23,2.58,,86.71,86.24,,,Visualizer
moment,30.057,5.86,35.37,2.24,2.59,,86.68,86.28,,,Visualizer
moment,30.237,5.9,36.15,2.25,2.56,,86.61,86.17,,,Visualizer
moment,30.553,5.91,36.66,2.24,2.55,,86.71,86.13,,,Visualizer
moment,30.732,5.88,37.43,2.25,2.57,,86.81,86.14,,,Visualizer
moment,31.003,5.88,37.95,2.23,2.61,,86.68,86.12,,,Visualizer
