information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,2.34,0.0,4.03,0.0,,93.18,91.07,,,Visualizer
moment,10.032,2.65,0.0,4.0,0.0,,93.07,91.14,,,Visualizer
moment,10.257,3.04,0.0,4.03,0.0,,92.77,91.19,,,Visualizer
moment,10.437,3.49,0.0,4.04,0.0,,92.6,91.23,,,Visualizer
moment,10.706,3.96,0.2,3.95,0.2,,92.36,91.19,,,Visualizer
moment,10.842,4.4,0.8,3.78,0.79,,92.2,91.26,,,Visualizer
moment,11.067,4.69,1.0,3.56,0.98,,91.89,91.25,,,Visualizer
moment,11.247,4.89,1.9,3.34,1.87,,91.79,91.23,,,Visualizer
moment,11.472,5.08,2.3,3.13,2.26,,91.55,91.25,,,Visualizer
moment,11.696,5.21,2.7,2.95,2.46,,91.25,91.25,,,Visualizer
moment,11.967,5.29,3.3,2.77,2.46,,91.19,91.17,,,Visualizer
moment,12.102,5.34,3.7,2.65,2.66,,91.05,91.15,,,Visualizer
moment,12.327,5.4,4.3,2.58,2.36,,90.86,91.16,,,Visualizer
moment,12.507,5.42,4.7,2.5,2.36,,90.82,91.11,,,Visualizer
moment,12.732,5.4,5.2,2.45,2.46,,90.65,91.1,,,Visualizer
moment,12.956,5.37,5.7,2.36,2.36,,90.69,91.07,,,Visualizer
moment,13.136,5.29,6.5,2.34,2.46,,90.59,91.09,,,Visualizer
moment,13.407,5.2,7.0,2.34,2.46,,90.59,91.01,,,Visualizer
moment,13.587,5.07,7.6,2.28,2.66,,90.62,90.94,,,Visualizer
moment,13.767,4.93,8.2,2.27,2.76,,90.62,90.93,,,Visualizer
moment,13.992,4.81,8.5,2.27,2.76,,90.59,90.88,,,Visualizer
moment,14.217,4.64,9.3,2.26,2.76,,90.62,90.84,,,Visualizer
moment,14.397,4.46,9.6,2.25,2.76,,90.62,90.85,,,Visualizer
moment,14.621,4.3,10.5,2.19,2.85,,90.59,90.73,,,Visualizer
moment,14.801,4.15,10.8,2.18,2.85,,90.45,90.71,,,Visualizer
moment,15.026,4.04,11.6,2.21,2.85,,90.62,90.65,,,Visualizer
moment,15.252,3.95,12.2,2.21,2.85,,90.45,90.68,,,Visualizer
moment,15.477,3.82,12.8,2.23,2.85,,90.45,90.59,,,Visualizer
moment,15.701,3.69,13.4,2.21,2.85,,90.39,90.58,,,Visualizer
moment,15.837,3.53,14.3,2.17,2.95,,90.25,90.58,,,Visualizer
moment,16.062,3.45,14.6,2.17,2.95,,90.39,90.58,,,Visualizer
moment,16.333,3.38,15.0,2.17,2.76,,90.32,90.52,,,Visualizer
moment,16.467,3.26,15.6,2.17,2.76,,90.19,90.53,,,Visualizer
moment,16.691,3.18,16.2,2.18,2.76,,90.19,90.48,,,Visualizer
moment,16.961,3.15,16.7,2.18,2.76,,90.22,90.43,,,Visualizer
moment,17.096,3.05,17.2,2.19,2.56,,90.09,90.49,,,Visualizer
moment,17.321,3.0,17.8,2.15,2.76,,90.05,90.44,,,Visualizer
moment,17.501,2.95,18.5,2.18,2.56,,89.92,90.44,,,Visualizer
moment,17.772,2.89,18.8,2.16,2.56,,89.89,90.41,,,Visualizer
moment,17.951,2.85,19.6,2.18,2.56,,89.89,90.34,,,Visualizer
moment,18.132,2.81,19.9,2.18,2.66,,89.79,90.36,,,Visualizer
moment,18.401,2.75,20.4,2.17,2.56,,89.76,90.27,,,Visualizer
moment,18.626,2.73,20.9,2.19,2.56,,89.79,90.26,,,Visualizer
moment,18.761,2.72,21.4,2.17,2.56,,89.69,90.22,,,Visualizer
moment,19.031,2.67,21.9,2.17,2.56,,89.62,90.22,,,Visualizer
moment,19.167,2.66,22.6,2.18,2.36,,89.66,90.2,,,Visualizer
moment,19.392,2.64,22.9,2.18,2.46,,89.62,90.12,,,Visualizer
moment,19.616,2.61,23.6,2.16,2.36,,89.66,90.16,,,Visualizer
moment,19.887,2.59,23.9,2.17,2.46,,89.82,90.1,,,Visualizer
moment,20.022,2.56,24.6,2.15,2.46,,89.69,90.04,,,Visualizer
moment,20.246,2.56,24.8,2.16,2.36,,89.79,90.07,,,Visualizer
moment,20.426,2.51,25.3,2.17,2.36,,89.76,90.03,,,Visualizer
moment,20.651,2.5,25.8,2.19,2.36,,89.56,90.01,,,Visualizer
moment,20.876,2.5,26.5,2.16,2.36,,89.56,89.98,,,Visualizer
moment,21.146,2.48,26.8,2.18,2.46,,89.62,89.96,,,Visualizer
moment,21.281,2.47,27.5,2.15,2.36,,89.62,89.91,,,Visualizer
moment,21.461,2.46,27.9,2.18,2.36,,89.52,89.88,,,Visualizer
moment,21.686,2.45,28.4,2.18,2.26,,89.62,89.85,,,Visualizer
moment,21.956,2.46,28.9,2.17,2.36,,89.66,89.9,,,Visualizer
moment,22.091,2.45,29.4,2.15,2.36,,89.62,89.93,,,Visualizer
moment,22.316,2.42,29.8,2.16,2.26,,89.56,89.8,,,Visualizer
moment,22.541,2.43,30.3,2.18,2.36,,89.72,89.86,,,Visualizer
moment,22.766,2.41,30.8,2.18,2.36,,89.69,89.78,,,Visualizer
moment,22.946,2.39,31.3,2.2,2.36,,89.72,89.78,,,Visualizer
moment,23.126,2.4,31.8,2.19,2.36,,89.66,89.78,,,Visualizer
moment,23.396,2.37,32.2,2.18,2.36,,89.62,89.76,,,Visualizer
moment,23.576,2.37,32.7,2.16,2.36,,89.69,89.74,,,Visualizer
moment,23.757,2.36,33.2,2.17,2.36,,89.69,89.74,,,Visualizer
moment,24.027,2.35,33.6,2.19,2.26,,89.66,89.74,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
