information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,6.96,0.0,1.26,-1.0,,70.39,71.75,,,Visualizer
moment,18.541,6.85,0.0,1.27,-1.0,,70.07,71.76,,,Visualizer
moment,18.768,7.07,0.0,1.32,-1.0,,69.74,71.7,,,Visualizer
moment,19.036,7.03,0.0,1.32,-1.0,,69.34,71.65,,,Visualizer
moment,19.259,6.85,0.0,1.4,-1.0,,68.91,71.67,,,Visualizer
moment,19.531,7.16,0.0,1.36,-1.0,,68.59,71.62,,,Visualizer
moment,19.755,6.89,0.0,1.39,-1.0,,68.39,71.58,,,Visualizer
moment,20.024,6.97,0.0,1.43,-1.0,,67.99,71.51,,,Visualizer
moment,20.293,7.06,0.0,1.42,-1.0,,67.89,71.47,,,Visualizer
moment,20.518,6.85,0.0,1.49,-1.0,,67.49,71.45,,,Visualizer
moment,20.788,7.14,0.0,1.45,-1.0,,67.12,71.42,,,Visualizer
moment,21.013,6.86,0.0,1.54,-1.0,,66.89,71.37,,,Visualizer
moment,21.284,7.1,0.0,1.48,-1.0,,66.79,71.32,,,Visualizer
moment,21.508,6.9,0.0,1.56,-1.0,,66.52,71.28,,,Visualizer
moment,21.778,7.13,0.0,1.51,-1.0,,66.32,71.22,,,Visualizer
moment,22.049,6.88,0.0,1.58,-1.0,,66.29,71.09,,,Visualizer
moment,22.274,7.11,0.0,1.53,-1.0,,65.98,71.04,,,Visualizer
moment,22.544,6.89,0.0,1.6,-1.0,,65.98,70.98,,,Visualizer
moment,22.769,7.08,0.0,1.56,-1.0,,65.68,70.9,,,Visualizer
moment,23.039,6.94,0.0,1.61,-1.0,,65.71,70.86,,,Visualizer
moment,23.264,7.06,0.0,1.56,-1.0,,65.61,70.81,,,Visualizer
moment,23.534,6.93,0.0,1.63,-1.0,,65.41,70.76,,,Visualizer
moment,23.804,7.09,0.0,1.59,-1.0,,65.31,70.65,,,Visualizer
moment,24.031,6.97,0.0,1.62,-1.0,,65.24,70.56,,,Visualizer
moment,24.299,7.05,0.0,1.59,-1.0,,65.11,70.57,,,Visualizer
moment,24.524,6.93,0.0,1.62,-1.0,,64.97,70.55,,,Visualizer
moment,24.794,7.07,0.0,1.61,-1.0,,64.83,70.43,,,Visualizer
moment,25.019,6.95,0.0,1.62,-1.0,,64.8,70.35,,,Visualizer
moment,25.289,7.04,0.0,1.64,-1.0,,64.63,70.36,,,Visualizer
moment,25.514,7.02,0.0,1.64,-1.0,,64.53,70.34,,,Visualizer
moment,25.784,7.02,0.0,1.67,-1.0,,64.39,70.25,,,Visualizer
moment,26.008,7.06,0.0,1.62,-1.0,,64.29,70.19,,,Visualizer
moment,26.279,6.91,0.0,1.7,-1.0,,64.05,70.11,,,Visualizer
moment,26.549,7.11,0.0,1.65,-1.0,,63.98,70.07,,,Visualizer
moment,26.774,6.96,0.0,1.72,-1.0,,63.91,69.98,,,Visualizer
moment,27.089,7.1,0.0,1.67,-1.0,,63.91,69.97,,,Visualizer
moment,27.269,6.93,0.0,1.71,-1.0,,63.64,69.94,,,Visualizer
moment,27.539,7.03,0.0,1.7,-1.0,,63.67,69.85,,,Visualizer
moment,27.764,7.02,0.0,1.69,-1.0,,63.5,69.8,,,Visualizer
moment,28.034,7.0,0.0,1.71,-1.0,,63.43,69.78,,,Visualizer
moment,28.349,7.07,0.0,1.67,-1.0,,63.36,69.68,,,Visualizer
moment,28.528,6.93,0.0,1.72,-1.0,,63.26,69.67,,,Visualizer
moment,28.799,7.07,0.0,1.67,-1.0,,63.19,69.63,,,Visualizer
moment,29.024,6.99,0.0,1.71,-1.0,,63.12,69.54,,,Visualizer
moment,29.339,7.04,0.0,1.72,-1.0,,62.98,69.54,,,Visualizer
moment,29.519,7.01,0.0,1.71,-1.0,,63.02,69.52,,,Visualizer
moment,29.79,6.99,0.0,1.76,-1.0,,62.78,69.42,,,Visualizer
moment,30.013,7.1,0.0,1.7,-1.0,,62.74,69.43,,,Visualizer
moment,30.329,6.94,0.0,1.73,-1.0,,62.64,69.34,,,Visualizer
moment,30.509,7.05,0.0,1.73,-1.0,,62.64,69.26,,,Visualizer
moment,30.824,7.02,0.0,1.7,-1.0,,62.57,69.2,,,Visualizer
moment,31.094,6.97,0.0,1.78,-1.0,,62.39,69.12,,,Visualizer
moment,31.273,7.09,0.0,1.73,-1.0,,62.29,69.14,,,Visualizer
