information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.756,1.29,0.0,4.56,0.0,,89.38,88.54,,,Visualizer
moment,6.073,1.39,0.0,4.51,0.0,,89.41,88.57,,,Visualizer
moment,6.252,1.51,0.0,4.52,0.0,,89.31,88.59,,,Visualizer
moment,6.522,1.61,0.0,4.53,0.0,,89.21,88.58,,,Visualizer
moment,6.748,1.79,0.0,4.54,0.0,,89.21,88.63,,,Visualizer
moment,7.065,1.97,0.0,4.51,0.0,,89.18,88.61,,,Visualizer
moment,7.287,2.18,0.0,4.55,0.0,,89.21,88.54,,,Visualizer
moment,7.512,2.32,0.0,4.56,0.0,,89.21,88.63,,,Visualizer
moment,7.738,2.57,0.0,4.51,0.0,,89.28,88.7,,,Visualizer
moment,8.008,2.85,0.0,4.54,0.0,,89.35,88.68,,,Visualizer
moment,8.279,3.13,0.0,4.6,0.0,,89.25,88.62,,,Visualizer
moment,8.518,3.46,0.0,4.6,0.0,,89.14,88.4,,,Visualizer
moment,8.772,3.92,0.0,4.68,0.0,,89.04,88.58,,,Visualizer
moment,8.997,4.6,0.0,4.69,0.0,,89.08,88.76,,,Visualizer
moment,9.267,5.25,0.0,4.55,0.0,,89.01,88.7,,,Visualizer
moment,9.555,5.92,0.7,4.23,0.68,,88.77,88.69,,,Visualizer
moment,9.784,6.58,1.0,3.87,0.97,,88.88,88.72,,,Visualizer
moment,10.034,7.03,1.2,3.46,1.16,,89.18,88.73,,,Visualizer
moment,10.261,7.33,1.8,3.13,1.74,,89.31,88.64,,,Visualizer
moment,10.576,7.65,2.6,2.84,1.84,,89.68,88.64,,,Visualizer
moment,10.783,7.97,2.9,2.61,1.84,,89.82,88.7,,,Visualizer
moment,11.022,8.18,3.2,2.4,1.84,,90.19,88.74,,,Visualizer
moment,11.296,8.38,3.7,2.24,1.65,,90.29,88.76,,,Visualizer
moment,11.52,8.5,4.1,2.09,1.74,,90.46,88.66,,,Visualizer
moment,11.747,8.61,4.3,1.96,1.65,,90.57,88.63,,,Visualizer
moment,12.012,8.68,4.9,1.89,1.65,,90.77,88.69,,,Visualizer
moment,12.295,8.75,5.4,1.85,1.74,,90.46,88.71,,,Visualizer
moment,12.507,8.83,5.6,1.79,1.65,,90.33,88.73,,,Visualizer
moment,12.783,8.82,6.3,1.77,1.74,,90.19,88.68,,,Visualizer
moment,13.054,8.9,6.8,1.73,1.84,,89.89,88.7,,,Visualizer
moment,13.281,8.89,6.9,1.73,1.65,,89.65,88.67,,,Visualizer
moment,13.497,8.89,7.6,1.73,1.94,,89.52,88.75,,,Visualizer
moment,13.814,8.91,8.0,1.72,1.94,,89.04,88.8,,,Visualizer
moment,14.007,8.89,8.6,1.73,1.94,,88.84,88.78,,,Visualizer
moment,14.261,8.92,9.1,1.76,2.13,,88.77,88.8,,,Visualizer
moment,14.488,8.93,9.7,1.78,2.03,,88.5,88.71,,,Visualizer
moment,14.759,8.94,10.1,1.79,2.03,,88.27,88.74,,,Visualizer
moment,15.075,8.91,10.9,1.82,2.23,,88.1,88.78,,,Visualizer
moment,15.253,8.95,11.3,1.83,2.13,,88.07,88.75,,,Visualizer
moment,15.526,8.91,11.8,1.87,2.23,,87.87,88.73,,,Visualizer
moment,15.751,8.95,12.5,1.91,2.33,,87.77,88.73,,,Visualizer
moment,16.025,8.96,13.0,1.95,2.23,,87.73,88.75,,,Visualizer
moment,16.249,8.98,13.8,1.98,2.42,,87.73,88.67,,,Visualizer
moment,16.514,8.98,14.4,2.01,2.52,,87.63,88.56,,,Visualizer
moment,16.745,8.89,14.9,2.05,2.52,,87.63,88.58,,,Visualizer
moment,17.014,8.93,15.4,2.08,2.52,,87.54,88.62,,,Visualizer
moment,17.321,8.9,16.2,2.09,2.62,,87.47,88.55,,,Visualizer
moment,17.503,8.87,17.0,2.07,2.52,,87.37,88.48,,,Visualizer
moment,17.797,8.81,17.5,2.1,2.52,,87.37,88.51,,,Visualizer
moment,18.018,8.78,18.1,2.15,2.62,,87.37,88.47,,,Visualizer
moment,18.267,8.72,18.7,2.16,2.71,,87.3,88.47,,,Visualizer
moment,18.493,8.66,19.5,2.18,2.71,,87.23,88.39,,,Visualizer
moment,18.793,8.66,20.1,2.2,2.81,,87.23,88.38,,,Visualizer
moment,18.999,8.54,20.9,2.17,2.71,,87.17,88.32,,,Visualizer
moment,19.258,8.45,21.2,2.18,2.71,,87.1,88.32,,,Visualizer
moment,19.483,8.44,22.1,2.19,2.81,,87.0,88.26,,,Visualizer
moment,19.754,8.35,23.2,2.19,2.71,,87.0,88.17,,,Visualizer
moment,20.022,8.24,23.7,2.2,2.71,,86.93,88.26,,,Visualizer
moment,20.291,8.23,24.3,2.2,2.71,,86.97,88.21,,,Visualizer
moment,20.524,8.12,24.9,2.18,2.71,,86.87,88.14,,,Visualizer
moment,20.743,8.06,25.8,2.22,2.81,,86.73,88.11,,,Visualizer
moment,21.01,8.03,26.6,2.2,2.81,,86.84,88.1,,,Visualizer
moment,21.24,7.9,27.2,2.22,2.81,,86.73,88.1,,,Visualizer
moment,21.519,7.87,27.7,2.22,2.71,,86.87,88.02,,,Visualizer
moment,21.742,7.79,28.3,2.22,2.71,,86.73,88.02,,,Visualizer
moment,22.002,7.67,29.4,2.23,2.71,,86.73,87.99,,,Visualizer
moment,22.316,7.63,29.7,2.27,2.71,,86.64,87.98,,,Visualizer
moment,22.544,7.54,30.5,2.24,2.71,,86.8,87.98,,,Visualizer
moment,22.773,7.43,31.1,2.26,2.71,,86.7,87.94,,,Visualizer
moment,22.995,7.43,31.9,2.27,2.71,,86.64,87.86,,,Visualizer
moment,23.262,7.31,32.5,2.27,2.71,,86.57,87.8,,,Visualizer
moment,23.493,7.24,33.0,2.26,2.71,,86.67,87.85,,,Visualizer
moment,23.775,7.15,33.9,2.27,2.71,,86.6,87.75,,,Visualizer
moment,23.991,7.12,34.4,2.27,2.62,,86.7,87.78,,,Visualizer
