information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.598,2.99,0.0,0.74,-1.0,,86.09,88.91,,,Visualizer
moment,12.778,2.99,0.0,0.78,-1.0,,86.12,88.94,,,Visualizer
moment,13.003,2.99,0.0,0.84,-1.0,,86.02,88.89,,,Visualizer
moment,13.138,3.08,0.0,0.83,-1.0,,86.05,88.8,,,Visualizer
moment,13.408,3.04,0.0,0.79,-1.0,,85.89,88.78,,,Visualizer
moment,13.588,2.95,0.0,0.79,-1.0,,85.99,88.73,,,Visualizer
moment,13.768,2.98,0.0,0.78,-1.0,,85.89,88.73,,,Visualizer
moment,13.993,2.99,0.0,0.88,-1.0,,85.89,88.74,,,Visualizer
moment,14.218,3.07,0.0,0.83,-1.0,,85.86,88.75,,,Visualizer
moment,14.443,3.01,0.0,0.83,-1.0,,85.96,88.7,,,Visualizer
moment,14.623,2.94,0.0,0.83,-1.0,,85.96,88.65,,,Visualizer
moment,14.847,2.99,0.0,0.89,-1.0,,85.89,88.67,,,Visualizer
moment,15.028,3.08,0.0,0.85,-1.0,,85.93,88.63,,,Visualizer
moment,15.253,3.0,0.0,0.82,-1.0,,85.89,88.65,,,Visualizer
moment,15.432,2.94,0.0,0.9,-1.0,,85.82,88.58,,,Visualizer
moment,15.703,3.05,0.0,0.93,-1.0,,85.79,88.5,,,Visualizer
moment,15.883,3.12,0.0,0.87,-1.0,,85.86,88.54,,,Visualizer
moment,16.066,3.04,0.0,1.18,-1.0,,85.99,88.6,,,Visualizer
moment,16.332,3.65,0.0,1.46,-1.0,,85.96,88.47,,,Visualizer
moment,16.469,4.33,0.0,1.77,-1.0,,85.96,88.41,,,Visualizer
moment,16.693,5.08,0.0,1.9,-1.0,,86.12,88.46,,,Visualizer
moment,16.918,5.8,0.0,1.92,-1.0,,86.22,88.41,,,Visualizer
moment,17.098,6.39,0.0,1.94,-1.0,,86.61,88.29,,,Visualizer
moment,17.368,6.92,0.0,1.93,-1.0,,86.91,88.35,,,Visualizer
moment,17.596,7.41,0.0,1.85,-1.0,,87.2,88.29,,,Visualizer
moment,17.773,7.76,0.0,1.76,-1.0,,87.76,88.24,,,Visualizer
moment,17.953,8.03,0.0,1.69,-1.0,,88.16,88.23,,,Visualizer
moment,18.223,8.21,0.0,1.59,-1.0,,88.45,88.21,,,Visualizer
moment,18.403,8.4,0.0,1.52,-1.0,,88.68,88.18,,,Visualizer
moment,18.628,8.61,0.0,1.44,-1.0,,89.15,88.13,,,Visualizer
moment,18.763,8.72,0.0,1.37,-1.0,,89.38,88.16,,,Visualizer
moment,19.033,8.79,0.0,1.28,-1.0,,89.68,88.11,,,Visualizer
moment,19.213,8.82,0.0,1.23,-1.0,,89.95,88.09,,,Visualizer
moment,19.393,8.89,0.0,1.15,-1.0,,90.04,88.11,,,Visualizer
moment,19.617,8.91,0.0,1.11,-1.0,,90.31,88.13,,,Visualizer
moment,19.842,8.9,0.0,1.11,-1.0,,90.38,88.17,,,Visualizer
moment,20.068,9.01,0.0,1.09,-1.0,,90.45,88.13,,,Visualizer
moment,20.248,9.0,0.0,1.07,-1.0,,90.58,88.18,,,Visualizer
moment,20.473,9.0,0.0,1.04,-1.0,,90.64,88.2,,,Visualizer
moment,20.742,9.0,0.0,1.04,-1.0,,90.75,88.21,,,Visualizer
moment,20.877,9.03,0.0,1.01,-1.0,,90.75,88.21,,,Visualizer
moment,21.057,9.02,0.0,1.0,-1.0,,90.64,88.26,,,Visualizer
moment,21.283,8.99,0.0,1.0,-1.0,,90.55,88.28,,,Visualizer
moment,21.508,9.01,0.0,1.0,-1.0,,90.61,88.29,,,Visualizer
moment,21.688,9.01,0.0,0.99,-1.0,,90.55,88.25,,,Visualizer
moment,21.957,9.06,0.0,0.99,-1.0,,90.48,88.3,,,Visualizer
moment,22.137,9.02,0.0,1.0,-1.0,,90.51,88.31,,,Visualizer
moment,22.319,9.0,0.0,0.98,-1.0,,90.31,88.34,,,Visualizer
moment,22.542,9.02,0.0,0.96,-1.0,,90.31,88.43,,,Visualizer
moment,22.722,9.01,0.0,0.98,-1.0,,90.18,88.41,,,Visualizer
moment,22.947,9.06,0.0,0.97,-1.0,,90.08,88.46,,,Visualizer
moment,23.217,9.04,0.0,0.98,-1.0,,90.01,88.45,,,Visualizer
moment,23.398,9.0,0.0,0.99,-1.0,,90.14,88.45,,,Visualizer
moment,23.578,9.04,0.0,0.99,-1.0,,89.98,88.46,,,Visualizer
moment,23.848,9.01,0.0,1.0,-1.0,,89.91,88.48,,,Visualizer
moment,24.028,9.0,0.0,1.0,-1.0,,89.88,88.51,,,Visualizer
moment,24.207,9.0,0.0,1.0,-1.0,,90.01,88.43,,,Visualizer
moment,24.433,9.03,0.0,1.0,-1.0,,89.91,88.45,,,Visualizer
moment,24.657,9.0,0.0,1.0,-1.0,,89.91,88.48,,,Visualizer
moment,24.838,8.95,0.0,1.0,-1.0,,89.88,88.42,,,Visualizer
moment,25.018,8.97,0.0,0.99,-1.0,,89.81,88.47,,,Visualizer
moment,25.333,8.94,0.0,1.0,-1.0,,89.71,88.47,,,Visualizer
moment,25.467,8.95,0.0,0.99,-1.0,,89.78,88.41,,,Visualizer
moment,25.647,8.88,0.0,0.99,-1.0,,89.84,88.43,,,Visualizer
moment,25.872,8.89,0.0,0.99,-1.0,,89.81,88.47,,,Visualizer
moment,26.097,8.88,0.0,0.98,-1.0,,89.71,88.5,,,Visualizer
moment,26.277,8.83,0.0,0.97,-1.0,,89.61,88.43,,,Visualizer
moment,26.502,8.77,0.0,0.98,-1.0,,89.71,88.45,,,Visualizer
moment,26.682,8.79,0.0,0.97,-1.0,,89.71,88.49,,,Visualizer
moment,26.907,8.8,0.0,0.97,-1.0,,89.71,88.4,,,Visualizer
moment,27.132,8.74,0.0,0.98,-1.0,,89.75,88.38,,,Visualizer
moment,27.313,8.73,0.0,0.98,-1.0,,89.64,88.45,,,Visualizer
moment,27.537,8.71,0.0,0.98,-1.0,,89.58,88.47,,,Visualizer
moment,27.807,8.74,0.0,0.95,-1.0,,89.51,88.47,,,Visualizer
moment,27.942,8.64,0.0,0.96,-1.0,,89.45,88.47,,,Visualizer
moment,28.212,8.64,0.0,0.97,-1.0,,89.41,88.41,,,Visualizer
moment,28.392,8.63,0.0,0.98,-1.0,,89.31,88.43,,,Visualizer
moment,28.572,8.64,0.0,0.96,-1.0,,89.31,88.44,,,Visualizer
moment,28.842,8.6,0.0,0.98,-1.0,,89.21,88.41,,,Visualizer
moment,29.022,8.56,0.0,0.98,-1.0,,89.02,88.39,,,Visualizer
moment,29.202,8.52,0.0,0.99,-1.0,,89.02,88.41,,,Visualizer
moment,29.472,8.55,0.0,0.98,-1.0,,88.91,88.45,,,Visualizer
moment,29.608,8.5,0.0,0.99,-1.0,,88.78,88.38,,,Visualizer
moment,29.832,8.51,0.0,0.98,-1.0,,88.78,88.4,,,Visualizer
moment,30.062,8.43,0.0,0.98,-1.0,,88.75,88.38,,,Visualizer
moment,30.282,8.41,0.0,0.99,-1.0,,88.65,88.33,,,Visualizer
moment,30.508,8.41,0.0,0.98,-1.0,,88.55,88.34,,,Visualizer
moment,30.732,8.4,0.0,0.99,-1.0,,88.59,88.36,,,Visualizer
moment,30.868,8.34,0.0,0.99,-1.0,,88.45,88.29,,,Visualizer
moment,31.137,8.35,0.0,0.95,-1.0,,88.48,88.36,,,Visualizer
moment,31.273,8.31,0.0,0.95,-1.0,,88.42,88.29,,,Visualizer
moment,31.497,8.26,0.0,0.97,-1.0,,88.35,88.26,,,Visualizer
moment,31.722,8.26,0.0,0.96,-1.0,,88.32,88.3,,,Visualizer
moment,31.902,8.25,0.0,0.98,-1.0,,88.35,88.25,,,Visualizer
moment,32.127,8.24,0.0,0.99,-1.0,,88.32,88.29,,,Visualizer
moment,32.397,8.23,0.0,0.97,-1.0,,88.29,88.27,,,Visualizer
moment,32.532,8.2,0.0,0.95,-1.0,,88.32,88.23,,,Visualizer
moment,32.758,8.11,0.0,0.98,-1.0,,88.22,88.2,,,Visualizer
moment,32.937,8.18,0.0,0.96,-1.0,,88.22,88.13,,,Visualizer
moment,33.207,8.12,0.0,0.97,-1.0,,88.12,88.13,,,Visualizer
moment,33.387,8.04,0.0,0.97,-1.0,,88.12,88.18,,,Visualizer
moment,33.567,8.08,0.0,0.98,-1.0,,88.16,88.18,,,Visualizer
moment,33.838,8.06,0.0,0.99,-1.0,,88.05,88.1,,,Visualizer
moment,34.017,8.02,0.0,0.98,-1.0,,88.09,88.1,,,Visualizer
moment,34.197,8.02,0.0,0.95,-1.0,,87.96,88.12,,,Visualizer
moment,34.422,7.96,0.0,0.97,-1.0,,87.99,88.03,,,Visualizer
moment,34.647,7.96,0.0,0.92,-1.0,,87.89,88.04,,,Visualizer
moment,34.827,7.91,0.0,0.95,-1.0,,87.96,88.07,,,Visualizer
moment,35.052,7.89,0.0,0.96,-1.0,,87.89,88.08,,,Visualizer
moment,35.277,7.92,0.0,0.95,-1.0,,87.86,88.09,,,Visualizer
moment,35.457,7.87,0.0,0.96,-1.0,,87.86,88.02,,,Visualizer
moment,35.682,7.84,0.0,0.95,-1.0,,87.82,87.96,,,Visualizer
moment,35.907,7.82,0.0,0.97,-1.0,,87.89,88.0,,,Visualizer
moment,36.087,7.82,0.0,0.94,-1.0,,87.89,87.97,,,Visualizer
moment,36.312,7.76,0.0,0.96,-1.0,,87.79,87.86,,,Visualizer
moment,36.492,7.77,0.0,0.95,-1.0,,87.76,87.89,,,Visualizer
moment,36.717,7.71,0.0,0.96,-1.0,,87.76,87.93,,,Visualizer
moment,36.897,7.67,0.0,0.98,-1.0,,87.76,87.89,,,Visualizer
moment,37.122,7.71,0.0,0.95,-1.0,,87.82,87.86,,,Visualizer
moment,37.347,7.67,0.0,0.95,-1.0,,87.73,87.85,,,Visualizer
moment,37.527,7.65,0.0,0.91,-1.0,,87.73,87.84,,,Visualizer
moment,37.752,7.59,0.0,0.9,-1.0,,87.66,87.81,,,Visualizer
moment,38.026,7.55,0.0,0.89,-1.0,,87.66,87.84,,,Visualizer
moment,38.157,7.6,0.0,0.91,-1.0,,87.7,87.83,,,Visualizer
moment,38.382,7.56,0.0,0.93,-1.0,,87.66,87.76,,,Visualizer
moment,38.652,7.51,0.0,0.91,-1.0,,87.59,87.73,,,Visualizer
moment,38.832,7.5,0.0,0.91,-1.0,,87.59,87.79,,,Visualizer
moment,39.012,7.47,0.0,0.94,-1.0,,87.53,87.76,,,Visualizer
moment,39.192,7.5,0.0,0.92,-1.0,,87.56,87.73,,,Visualizer
moment,39.462,7.42,0.0,0.9,-1.0,,87.53,87.72,,,Visualizer
moment,39.642,7.36,0.0,0.94,-1.0,,87.56,87.79,,,Visualizer
moment,39.822,7.43,0.0,0.93,-1.0,,87.63,87.78,,,Visualizer
moment,40.092,7.34,0.0,0.93,-1.0,,87.56,87.7,,,Visualizer
moment,40.272,7.36,0.0,0.92,-1.0,,87.36,87.7,,,Visualizer
moment,40.452,7.35,0.0,0.93,-1.0,,87.46,87.7,,,Visualizer
moment,40.722,7.25,0.0,0.94,-1.0,,87.53,87.65,,,Visualizer
moment,40.902,7.28,0.0,0.93,-1.0,,87.46,87.63,,,Visualizer
