information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.747,4.67,0.0,1.26,0.0,,87.05,89.61,,,Visualizer
moment,16.999,5.41,0.0,1.46,0.0,,86.75,89.65,,,Visualizer
moment,17.246,6.17,0.0,1.53,0.0,,86.49,89.69,,,Visualizer
moment,17.498,6.75,0.0,1.54,0.0,,86.29,89.58,,,Visualizer
moment,17.796,7.22,0.0,1.52,0.0,,86.36,89.53,,,Visualizer
moment,17.997,7.63,0.0,1.47,0.0,,86.52,89.59,,,Visualizer
moment,18.247,7.91,0.0,1.39,0.0,,86.82,89.51,,,Visualizer
moment,18.497,8.15,0.0,1.31,0.0,,87.05,89.45,,,Visualizer
moment,18.747,8.23,0.0,1.29,0.0,,87.21,89.41,,,Visualizer
moment,18.996,8.42,0.0,1.24,0.0,,87.57,89.4,,,Visualizer
moment,19.248,8.53,0.0,1.26,0.0,,87.96,89.32,,,Visualizer
moment,19.499,8.78,0.0,1.17,0.0,,88.32,89.22,,,Visualizer
moment,19.746,8.66,0.0,1.2,0.0,,88.69,89.19,,,Visualizer
moment,19.997,8.81,0.0,1.17,0.0,,88.92,89.19,,,Visualizer
moment,20.249,8.77,0.0,1.16,0.0,,89.18,89.15,,,Visualizer
moment,20.497,8.81,0.0,1.15,0.0,,89.48,89.12,,,Visualizer
moment,20.749,8.89,0.0,1.14,0.0,,89.71,89.05,,,Visualizer
moment,20.997,8.85,0.0,1.14,0.0,,89.55,88.97,,,Visualizer
moment,21.248,8.88,0.0,1.13,0.0,,89.68,89.02,,,Visualizer
moment,21.5,8.87,0.0,1.16,0.0,,89.52,89.03,,,Visualizer
moment,21.748,8.94,0.0,1.15,0.0,,89.25,89.05,,,Visualizer
moment,21.996,8.96,0.0,1.16,0.0,,89.02,89.04,,,Visualizer
moment,22.299,8.93,0.0,1.16,0.0,,88.75,89.04,,,Visualizer
moment,22.498,8.97,0.0,1.16,0.0,,88.43,88.98,,,Visualizer
moment,22.749,8.97,0.0,1.16,0.0,,88.23,88.97,,,Visualizer
moment,22.998,8.99,0.0,1.16,0.0,,87.9,89.03,,,Visualizer
moment,23.249,8.97,0.0,1.15,0.0,,87.67,88.91,,,Visualizer
moment,23.497,8.96,0.0,1.11,0.0,,87.44,88.93,,,Visualizer
moment,23.748,8.96,0.0,1.12,0.0,,87.44,88.98,,,Visualizer
moment,23.999,9.01,0.0,1.16,0.0,,87.34,88.98,,,Visualizer
moment,24.248,9.01,0.0,1.19,0.0,,87.41,88.97,,,Visualizer
moment,24.499,9.02,0.0,1.2,0.0,,87.47,88.96,,,Visualizer
moment,24.748,9.0,0.0,1.2,0.0,,87.57,88.98,,,Visualizer
moment,24.996,9.0,0.0,1.23,0.0,,87.6,88.94,,,Visualizer
moment,25.248,8.97,0.0,1.25,0.0,,87.67,88.89,,,Visualizer
moment,25.496,9.0,0.0,1.25,0.0,,88.0,88.8,,,Visualizer
moment,25.747,9.04,0.0,1.26,0.0,,88.03,88.83,,,Visualizer
moment,26.099,8.99,0.0,1.27,0.0,,88.2,88.78,,,Visualizer
moment,26.246,8.99,0.0,1.28,0.0,,88.23,88.8,,,Visualizer
moment,26.498,9.01,0.0,1.28,0.0,,88.36,88.71,,,Visualizer
moment,26.747,8.99,0.0,1.31,0.0,,88.55,88.71,,,Visualizer
moment,26.999,9.04,0.0,1.31,0.0,,88.62,88.74,,,Visualizer
moment,27.249,9.01,0.0,1.29,0.0,,88.75,88.65,,,Visualizer
moment,27.499,9.02,0.0,1.3,0.0,,88.85,88.61,,,Visualizer
moment,27.748,9.02,0.0,1.31,0.0,,88.95,88.64,,,Visualizer
moment,27.999,8.98,0.0,1.3,0.0,,88.98,88.61,,,Visualizer
moment,28.247,9.04,0.0,1.3,0.0,,89.15,88.64,,,Visualizer
moment,28.499,8.99,0.0,1.32,0.0,,89.21,88.59,,,Visualizer
moment,28.746,9.05,0.0,1.33,0.0,,89.38,88.52,,,Visualizer
moment,28.998,9.05,0.0,1.33,0.0,,89.41,88.57,,,Visualizer
moment,29.249,8.97,0.0,1.34,0.0,,89.48,88.57,,,Visualizer
moment,29.499,9.05,0.0,1.33,0.0,,89.61,88.6,,,Visualizer
moment,29.748,8.99,0.0,1.34,0.0,,89.68,88.58,,,Visualizer
moment,29.999,9.02,0.0,1.33,0.0,,89.58,88.58,,,Visualizer
moment,30.297,9.04,0.0,1.34,0.0,,89.75,88.57,,,Visualizer
moment,30.498,9.02,0.0,1.34,0.0,,89.75,88.6,,,Visualizer
moment,30.746,9.03,0.0,1.34,0.0,,89.81,88.56,,,Visualizer
moment,30.999,9.02,0.0,1.35,0.0,,89.85,88.59,,,Visualizer
moment,31.247,9.04,0.0,1.36,0.0,,89.91,88.6,,,Visualizer
moment,31.499,9.02,0.0,1.35,0.0,,89.88,88.53,,,Visualizer
moment,31.799,9.0,0.0,1.35,0.0,,89.91,88.53,,,Visualizer
moment,31.997,9.02,0.0,1.37,0.0,,90.01,88.52,,,Visualizer
moment,32.247,9.03,0.0,1.36,0.0,,90.05,88.53,,,Visualizer
moment,32.5,9.03,0.0,1.35,0.0,,90.21,88.63,,,Visualizer
moment,32.746,9.01,0.0,1.36,0.0,,90.08,88.55,,,Visualizer
moment,32.998,9.03,0.0,1.34,0.0,,90.18,88.56,,,Visualizer
moment,33.247,8.98,0.0,1.37,0.0,,90.18,88.5,,,Visualizer
moment,33.496,9.07,0.0,1.36,0.0,,90.25,88.52,,,Visualizer
moment,33.749,9.02,0.0,1.37,0.0,,90.31,88.58,,,Visualizer
moment,33.996,9.03,0.0,1.34,0.0,,90.21,88.51,,,Visualizer
moment,34.248,9.03,0.0,1.36,0.0,,90.25,88.55,,,Visualizer
moment,34.496,9.03,0.0,1.34,0.0,,90.28,88.57,,,Visualizer
moment,34.747,8.99,0.0,1.36,0.0,,90.28,88.55,,,Visualizer
moment,34.998,9.02,0.0,1.38,0.0,,90.25,88.54,,,Visualizer
moment,35.248,9.07,0.0,1.39,0.0,,90.45,88.59,,,Visualizer
moment,35.498,9.02,0.0,1.41,0.0,,90.34,88.55,,,Visualizer
moment,35.748,9.04,0.0,1.4,0.0,,90.28,88.56,,,Visualizer
moment,35.997,9.03,0.0,1.38,0.0,,90.31,88.56,,,Visualizer
moment,36.247,9.04,0.0,1.39,0.0,,90.38,88.57,,,Visualizer
moment,36.496,9.02,0.0,1.41,0.0,,90.38,88.58,,,Visualizer
moment,36.746,9.02,0.0,1.39,0.0,,90.48,88.61,,,Visualizer
moment,36.947,9.04,0.0,1.4,0.0,,90.31,88.62,,,Visualizer
moment,37.249,9.01,0.0,1.4,0.0,,90.48,88.55,,,Visualizer
moment,37.445,9.03,0.0,1.38,0.0,,90.45,88.57,,,Visualizer
moment,37.749,9.02,0.0,1.37,0.0,,90.54,88.62,,,Visualizer
moment,37.945,9.04,0.0,1.39,0.0,,90.51,88.58,,,Visualizer
moment,38.197,9.02,0.0,1.38,0.0,,90.54,88.54,,,Visualizer
moment,38.446,9.02,0.0,1.39,0.0,,90.51,88.6,,,Visualizer
moment,38.699,9.04,0.0,1.39,0.0,,90.54,88.64,,,Visualizer
moment,38.948,9.05,0.0,1.4,0.0,,90.48,88.67,,,Visualizer
moment,39.196,9.06,0.0,1.38,0.0,,90.38,88.59,,,Visualizer
moment,39.446,9.0,0.0,1.4,0.0,,90.51,88.61,,,Visualizer
moment,39.698,9.01,0.0,1.39,0.0,,90.41,88.66,,,Visualizer
moment,39.946,9.09,0.0,1.38,0.0,,90.54,88.62,,,Visualizer
moment,40.196,9.02,0.0,1.36,0.0,,90.34,88.59,,,Visualizer
moment,40.45,9.0,0.0,1.35,0.0,,90.38,88.58,,,Visualizer
moment,40.695,9.02,0.0,1.35,0.0,,90.31,88.57,,,Visualizer
moment,40.948,9.06,0.0,1.36,0.0,,90.28,88.62,,,Visualizer
moment,41.197,9.02,0.0,1.36,0.0,,90.25,88.63,,,Visualizer
moment,41.446,9.05,0.0,1.37,0.0,,90.38,88.65,,,Visualizer
moment,41.696,9.02,0.0,1.39,0.0,,90.34,88.6,,,Visualizer
moment,41.947,9.03,0.0,1.38,0.0,,90.41,88.66,,,Visualizer
moment,42.198,9.04,0.0,1.39,0.0,,90.31,88.6,,,Visualizer
moment,42.446,9.04,0.0,1.39,0.0,,90.38,88.62,,,Visualizer
moment,42.696,9.06,0.0,1.39,0.0,,90.25,88.6,,,Visualizer
moment,42.946,9.02,0.0,1.36,0.0,,90.28,88.59,,,Visualizer
moment,43.249,8.99,0.0,1.37,0.0,,90.25,88.67,,,Visualizer
moment,43.446,9.05,0.0,1.38,0.0,,90.14,88.63,,,Visualizer
moment,43.695,9.04,0.0,1.39,0.0,,90.18,88.68,,,Visualizer
moment,43.947,9.05,0.0,1.38,0.0,,90.14,88.64,,,Visualizer
moment,44.196,9.03,0.0,1.38,0.0,,90.21,88.63,,,Visualizer
moment,44.447,9.04,0.0,1.39,0.0,,90.18,88.58,,,Visualizer
moment,44.696,9.04,0.0,1.39,0.0,,90.11,88.58,,,Visualizer
moment,44.947,9.03,0.0,1.37,0.0,,90.28,88.65,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
