information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.499,8.61,9.4,1.04,1.07,,86.32,88.51,,,Visualizer
moment,16.724,8.69,10.0,1.01,1.16,,86.29,88.47,,,Visualizer
moment,16.912,8.63,10.0,1.0,1.16,,86.29,88.44,,,Visualizer
moment,17.137,8.55,10.5,1.02,1.52,,86.35,88.45,,,Visualizer
moment,17.324,8.6,10.6,1.01,1.34,,86.16,88.45,,,Visualizer
moment,17.549,8.61,10.7,0.98,1.16,,86.29,88.49,,,Visualizer
moment,17.737,8.56,11.3,0.98,1.25,,86.22,88.43,,,Visualizer
moment,17.961,8.47,11.5,1.0,1.34,,86.19,88.42,,,Visualizer
moment,18.149,8.39,11.6,1.0,1.34,,86.12,88.36,,,Visualizer
moment,18.374,8.44,11.9,0.99,1.25,,86.16,88.26,,,Visualizer
moment,18.599,8.45,12.1,1.0,1.34,,86.12,88.34,,,Visualizer
moment,18.787,8.37,12.7,1.04,1.7,,86.12,88.35,,,Visualizer
moment,19.012,8.4,12.7,1.03,1.25,,86.09,88.31,,,Visualizer
moment,19.199,8.37,13.0,1.04,1.34,,86.22,88.37,,,Visualizer
moment,19.425,8.37,13.4,1.06,1.43,,86.12,88.34,,,Visualizer
moment,19.612,8.41,13.7,1.06,1.61,,86.16,88.33,,,Visualizer
moment,19.837,8.37,13.8,1.06,1.52,,86.35,88.28,,,Visualizer
moment,20.024,8.3,13.9,1.05,1.52,,86.25,88.3,,,Visualizer
moment,20.249,8.24,14.5,1.09,1.61,,86.16,88.22,,,Visualizer
moment,20.474,8.31,14.6,1.1,1.43,,86.22,88.26,,,Visualizer
moment,20.662,8.28,15.2,1.11,1.61,,86.32,88.24,,,Visualizer
moment,20.887,8.27,15.3,1.09,1.43,,86.38,88.21,,,Visualizer
moment,21.074,8.27,15.6,1.1,1.61,,86.38,88.24,,,Visualizer
moment,21.299,8.17,15.8,1.12,1.16,,86.38,88.18,,,Visualizer
moment,21.487,8.18,15.9,1.11,1.25,,86.58,88.22,,,Visualizer
moment,21.712,8.16,16.5,1.12,1.43,,86.68,88.19,,,Visualizer
moment,21.899,8.13,16.9,1.14,1.52,,86.55,88.17,,,Visualizer
moment,22.129,8.14,17.3,1.15,1.52,,86.74,88.13,,,Visualizer
moment,22.349,8.13,17.5,1.16,1.52,,86.74,88.16,,,Visualizer
moment,22.537,8.18,17.9,1.16,1.25,,86.87,88.15,,,Visualizer
moment,22.762,8.15,18.0,1.14,1.52,,86.84,88.04,,,Visualizer
moment,22.949,8.03,18.4,1.15,1.61,,87.07,88.15,,,Visualizer
moment,23.214,8.05,18.7,1.19,1.43,,87.0,88.12,,,Visualizer
moment,23.361,8.07,19.1,1.2,1.52,,87.2,88.06,,,Visualizer
moment,23.587,8.03,19.4,1.21,1.52,,87.1,88.06,,,Visualizer
moment,23.774,8.02,19.5,1.22,1.43,,87.16,88.01,,,Visualizer
moment,23.999,7.97,20.0,1.22,1.52,,87.29,88.03,,,Visualizer
moment,24.224,7.97,20.1,1.23,1.43,,87.43,88.06,,,Visualizer
moment,24.412,8.0,20.6,1.25,1.61,,87.33,88.03,,,Visualizer
moment,24.637,7.99,20.8,1.24,1.34,,87.46,88.02,,,Visualizer
moment,24.824,7.95,21.3,1.26,1.61,,87.36,88.02,,,Visualizer
moment,25.049,7.95,21.7,1.26,1.52,,87.52,88.03,,,Visualizer
moment,25.237,7.95,21.8,1.26,1.52,,87.52,87.99,,,Visualizer
moment,25.462,7.88,22.3,1.27,1.52,,87.68,87.96,,,Visualizer
moment,25.649,7.92,22.5,1.26,1.52,,87.75,87.93,,,Visualizer
moment,25.874,7.87,22.9,1.28,1.43,,87.79,87.95,,,Visualizer
moment,26.099,7.81,23.2,1.28,1.34,,87.79,87.92,,,Visualizer
moment,26.287,7.89,23.7,1.25,1.7,,87.88,87.88,,,Visualizer
moment,26.511,7.82,23.9,1.27,1.79,,87.95,87.85,,,Visualizer
moment,26.699,7.76,24.0,1.27,1.34,,87.95,87.92,,,Visualizer
moment,26.924,7.83,24.5,1.27,1.7,,87.98,87.87,,,Visualizer
moment,27.112,7.79,24.7,1.29,1.52,,88.01,87.87,,,Visualizer
moment,27.337,7.72,25.3,1.26,1.79,,88.04,87.83,,,Visualizer
moment,27.562,7.71,25.4,1.31,1.52,,88.24,87.8,,,Visualizer
moment,27.749,7.77,26.0,1.3,1.88,,88.18,87.83,,,Visualizer
moment,27.974,7.74,26.3,1.3,2.06,,88.27,87.83,,,Visualizer
moment,28.163,7.69,26.5,1.29,1.79,,88.24,87.86,,,Visualizer
moment,28.387,7.67,26.9,1.3,1.97,,88.37,87.81,,,Visualizer
moment,28.574,7.64,27.4,1.31,1.88,,88.37,87.79,,,Visualizer
moment,28.799,7.6,27.6,1.34,1.88,,88.3,87.72,,,Visualizer
moment,28.987,7.66,27.9,1.32,1.7,,88.44,87.76,,,Visualizer
moment,29.212,7.62,28.2,1.31,1.7,,88.44,87.74,,,Visualizer
moment,29.436,7.6,28.5,1.33,1.61,,88.44,87.77,,,Visualizer
moment,29.624,7.57,29.1,1.34,1.7,,88.44,87.73,,,Visualizer
moment,29.849,7.6,29.2,1.35,1.61,,88.34,87.75,,,Visualizer
moment,30.037,7.58,29.6,1.32,1.79,,88.41,87.71,,,Visualizer
moment,30.262,7.48,29.8,1.35,1.79,,88.5,87.68,,,Visualizer
moment,30.449,7.56,30.3,1.34,1.88,,88.44,87.68,,,Visualizer
moment,30.674,7.52,30.7,1.33,1.97,,88.47,87.71,,,Visualizer
moment,30.862,7.45,30.9,1.38,1.88,,88.47,87.69,,,Visualizer
moment,31.086,7.53,31.0,1.35,1.61,,88.5,87.68,,,Visualizer
moment,31.312,7.46,31.7,1.33,1.88,,88.54,87.69,,,Visualizer
moment,31.499,7.41,31.8,1.35,1.52,,88.5,87.67,,,Visualizer
moment,31.724,7.42,32.2,1.37,1.7,,88.6,87.64,,,Visualizer
moment,31.912,7.41,32.7,1.37,1.61,,88.54,87.66,,,Visualizer
moment,32.137,7.35,33.0,1.39,1.79,,88.6,87.69,,,Visualizer
moment,32.324,7.36,33.4,1.36,1.52,,88.7,87.66,,,Visualizer
moment,32.549,7.42,33.8,1.37,1.79,,88.67,87.68,,,Visualizer
moment,32.737,7.35,34.2,1.36,1.79,,88.63,87.67,,,Visualizer
moment,32.961,7.33,34.3,1.35,1.79,,88.67,87.64,,,Visualizer
moment,33.187,7.32,34.7,1.33,1.61,,88.77,87.66,,,Visualizer
moment,33.374,7.27,35.0,1.33,1.61,,88.8,87.68,,,Visualizer
moment,33.599,7.27,35.4,1.35,1.61,,88.8,87.58,,,Visualizer
moment,33.787,7.3,35.8,1.35,1.61,,88.8,87.57,,,Visualizer
moment,34.012,7.25,36.2,1.34,1.7,,88.77,87.6,,,Visualizer
moment,34.199,7.22,36.4,1.36,1.7,,88.8,87.64,,,Visualizer
moment,34.424,7.2,36.8,1.37,1.7,,88.86,87.64,,,Visualizer
moment,34.612,7.18,37.1,1.41,1.7,,88.8,87.63,,,Visualizer
moment,34.836,7.18,37.5,1.39,1.79,,88.9,87.55,,,Visualizer
moment,35.062,7.17,37.7,1.41,1.61,,88.8,87.59,,,Visualizer
moment,35.249,7.19,38.1,1.4,1.52,,88.73,87.54,,,Visualizer
moment,35.474,7.13,38.5,1.38,1.52,,88.8,87.46,,,Visualizer
moment,35.662,7.1,38.8,1.36,1.61,,88.8,87.56,,,Visualizer
