information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.238,2.18,2.89,0.1,0.18,,93.41,93.79,,,Visualizer
moment,12.508,2.14,2.89,0.08,-0.01,,93.41,93.82,,,Visualizer
moment,12.733,2.11,2.88,0.06,-0.01,,93.44,93.79,,,Visualizer
moment,13.002,2.08,3.15,0.05,0.28,,93.48,93.76,,,Visualizer
moment,13.251,2.05,3.36,0.04,0.5,,93.51,93.76,,,Visualizer
moment,13.498,2.02,3.35,0.03,0.49,,93.61,93.7,,,Visualizer
moment,13.722,2.02,3.35,0.17,0.5,,93.51,93.76,,,Visualizer
moment,13.947,2.22,3.35,0.62,0.2,,93.3,93.73,,,Visualizer
moment,14.262,2.82,3.34,1.15,-0.02,,92.83,93.63,,,Visualizer
moment,14.487,3.57,3.53,1.6,0.19,,91.98,93.61,,,Visualizer
moment,14.757,4.29,3.58,1.97,0.23,,91.34,93.58,,,Visualizer
moment,14.982,5.22,3.6,2.15,0.27,,90.88,93.57,,,Visualizer
moment,15.252,5.97,3.86,2.16,0.45,,90.64,93.58,,,Visualizer
moment,15.567,6.64,3.89,2.05,0.36,,90.61,93.52,,,Visualizer
moment,15.702,7.13,3.99,1.95,0.43,,90.77,93.49,,,Visualizer
moment,15.972,7.47,3.98,1.79,0.4,,91.14,93.49,,,Visualizer
moment,16.198,7.71,4.17,1.67,0.33,,91.21,93.39,,,Visualizer
moment,16.513,7.99,4.67,1.51,0.83,,91.51,93.27,,,Visualizer
moment,16.692,8.07,4.66,1.41,0.71,,91.71,93.26,,,Visualizer
moment,17.007,8.15,4.81,1.34,0.88,,91.98,93.15,,,Visualizer
moment,17.232,8.33,5.19,1.27,0.92,,92.15,93.11,,,Visualizer
moment,17.502,8.36,5.37,1.22,0.75,,92.29,93.09,,,Visualizer
moment,17.727,8.54,5.57,1.28,0.97,,92.49,93.02,,,Visualizer
moment,17.997,8.95,5.86,1.33,0.96,,92.56,92.98,,,Visualizer
moment,18.222,9.13,6.23,1.34,1.11,,92.62,92.98,,,Visualizer
moment,18.447,9.16,6.29,1.32,0.98,,92.59,92.93,,,Visualizer
moment,18.762,9.2,6.35,1.31,0.86,,92.66,92.91,,,Visualizer
moment,18.946,9.15,6.9,1.31,1.08,,92.49,92.91,,,Visualizer
moment,19.258,9.13,7.18,1.28,1.01,,92.39,92.83,,,Visualizer
moment,19.482,9.06,7.43,1.25,1.18,,92.25,92.77,,,Visualizer
moment,19.753,8.92,7.79,1.28,1.18,,92.19,92.74,,,Visualizer
moment,19.977,8.83,8.15,1.23,1.18,,92.02,92.78,,,Visualizer
moment,20.247,8.55,8.18,1.24,1.07,,91.85,92.75,,,Visualizer
moment,20.472,8.45,8.78,1.18,1.32,,91.68,92.73,,,Visualizer
moment,20.698,8.16,9.15,1.23,1.45,,91.45,92.7,,,Visualizer
moment,21.012,8.02,9.2,1.17,1.24,,91.34,92.67,,,Visualizer
moment,21.193,7.76,9.7,1.16,1.29,,91.28,92.58,,,Visualizer
moment,21.507,7.45,10.27,1.19,1.59,,91.18,92.57,,,Visualizer
moment,21.732,7.38,10.42,1.14,1.33,,91.11,92.63,,,Visualizer
moment,22.003,6.9,10.75,1.13,1.5,,91.07,92.55,,,Visualizer
moment,22.227,6.62,11.15,1.16,1.54,,90.91,92.52,,,Visualizer
moment,22.452,6.49,11.71,1.07,1.43,,90.88,92.49,,,Visualizer
moment,22.722,5.94,11.81,1.03,1.51,,90.84,92.44,,,Visualizer
moment,22.947,5.59,11.93,1.01,1.61,,90.91,92.37,,,Visualizer
moment,23.262,5.24,12.59,1.03,1.53,,90.74,92.37,,,Visualizer
moment,23.443,5.21,12.97,1.0,1.34,,90.77,92.32,,,Visualizer
moment,23.757,5.01,13.16,0.98,1.31,,90.77,92.4,,,Visualizer
moment,23.937,4.71,13.71,0.98,1.32,,90.77,92.29,,,Visualizer
moment,24.252,4.6,13.82,0.94,1.31,,90.91,92.21,,,Visualizer
moment,24.477,4.39,14.2,0.95,1.31,,90.91,92.21,,,Visualizer
moment,24.747,4.28,14.59,0.92,1.3,,90.81,92.14,,,Visualizer
moment,24.972,4.16,14.98,0.96,1.35,,90.84,92.12,,,Visualizer
moment,25.197,4.06,15.2,0.97,1.33,,90.84,92.11,,,Visualizer
moment,25.471,4.17,15.29,0.99,1.3,,90.81,92.01,,,Visualizer
moment,25.692,4.1,15.79,0.95,1.28,,90.77,91.95,,,Visualizer
moment,26.007,3.94,16.03,0.98,1.26,,90.81,91.94,,,Visualizer
moment,26.187,3.91,16.51,0.95,1.3,,90.81,91.89,,,Visualizer
moment,26.505,3.93,16.67,0.97,1.19,,90.88,91.86,,,Visualizer
moment,26.727,3.87,17.06,0.96,1.22,,90.77,91.82,,,Visualizer
moment,26.997,3.72,17.25,0.96,1.19,,90.88,91.84,,,Visualizer
moment,27.222,3.66,17.6,0.97,1.16,,90.88,91.75,,,Visualizer
moment,27.447,3.75,17.85,0.96,1.26,,90.84,91.7,,,Visualizer
moment,27.762,3.75,18.19,1.04,1.2,,91.01,91.73,,,Visualizer
moment,27.942,3.82,18.46,1.0,1.14,,91.01,91.71,,,Visualizer
moment,28.257,3.79,18.71,0.99,1.18,,91.04,91.61,,,Visualizer
moment,28.437,3.64,19.12,0.97,1.09,,91.14,91.61,,,Visualizer
moment,28.754,3.66,19.25,0.99,1.13,,91.14,91.49,,,Visualizer
moment,28.932,3.61,19.6,0.95,1.22,,91.31,91.51,,,Visualizer
moment,29.202,3.56,19.76,1.06,1.12,,91.31,91.51,,,Visualizer
moment,29.562,3.66,20.11,1.02,1.19,,91.38,91.43,,,Visualizer
moment,29.697,3.59,20.53,1.0,1.14,,91.51,91.37,,,Visualizer
moment,30.012,3.6,20.65,0.99,1.12,,91.48,91.37,,,Visualizer
moment,30.192,3.55,20.94,0.98,1.15,,91.65,91.39,,,Visualizer
moment,30.507,3.5,21.19,1.06,1.15,,91.71,91.29,,,Visualizer
moment,30.687,3.57,21.65,1.0,1.19,,91.75,91.26,,,Visualizer
