information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,3.69,15.6,1.23,1.74,,86.6,86.58,,,Visualizer
moment,19.978,3.67,15.2,1.22,1.06,,86.7,86.57,,,Visualizer
moment,20.16,3.51,15.5,1.24,0.87,,86.79,86.51,,,Visualizer
moment,20.428,3.47,16.4,1.21,1.83,,86.83,86.46,,,Visualizer
moment,20.608,3.28,16.7,1.26,1.35,,86.79,86.44,,,Visualizer
moment,20.789,3.28,16.6,1.22,1.06,,86.86,86.43,,,Visualizer
moment,21.058,3.14,17.1,1.19,1.83,,86.83,86.45,,,Visualizer
moment,21.238,3.06,17.0,1.25,1.16,,86.93,86.44,,,Visualizer
moment,21.418,3.11,17.4,1.17,1.45,,86.99,86.37,,,Visualizer
moment,21.688,2.98,17.9,1.26,1.45,,86.86,86.35,,,Visualizer
moment,21.868,2.98,17.3,1.17,0.68,,86.96,86.38,,,Visualizer
moment,22.051,2.85,18.0,1.22,1.26,,87.09,86.29,,,Visualizer
moment,22.273,2.85,18.2,1.21,1.54,,87.09,86.28,,,Visualizer
moment,22.498,2.8,19.2,1.19,1.74,,87.19,86.32,,,Visualizer
moment,22.679,2.74,19.2,1.23,1.35,,87.16,86.38,,,Visualizer
moment,22.997,2.84,19.2,1.18,1.83,,87.12,86.19,,,Visualizer
moment,23.087,2.77,19.6,1.16,1.35,,87.22,86.26,,,Visualizer
moment,23.312,2.71,20.1,1.21,1.35,,87.22,86.2,,,Visualizer
moment,23.488,2.78,20.4,1.16,1.16,,87.22,86.19,,,Visualizer
moment,23.713,2.69,20.0,1.21,0.97,,87.25,86.19,,,Visualizer
moment,23.938,2.71,20.6,1.18,1.35,,87.32,86.17,,,Visualizer
moment,24.118,2.7,20.7,1.16,1.16,,87.38,86.17,,,Visualizer
moment,24.343,2.64,20.7,1.19,0.58,,87.45,86.08,,,Visualizer
moment,24.613,2.73,21.1,1.18,0.68,,87.48,86.06,,,Visualizer
moment,24.748,2.66,21.7,1.14,1.35,,87.52,86.05,,,Visualizer
moment,24.973,2.64,21.7,1.25,1.06,,87.55,86.0,,,Visualizer
moment,25.153,2.67,21.7,1.19,0.97,,87.55,86.01,,,Visualizer
moment,25.423,2.55,22.2,1.17,1.45,,87.65,86.02,,,Visualizer
moment,25.603,2.62,22.6,1.24,1.45,,87.78,85.9,,,Visualizer
moment,25.783,2.62,23.0,1.18,1.74,,87.75,85.92,,,Visualizer
moment,26.011,2.48,23.1,1.18,1.35,,87.84,85.91,,,Visualizer
moment,26.278,2.57,23.3,1.21,1.54,,87.78,85.88,,,Visualizer
moment,26.413,2.53,23.8,1.19,1.54,,87.84,85.89,,,Visualizer
moment,26.683,2.4,24.2,1.21,1.54,,88.01,85.86,,,Visualizer
moment,26.865,2.51,24.1,1.18,1.06,,88.04,85.88,,,Visualizer
moment,27.043,2.51,24.4,1.18,1.26,,88.14,85.88,,,Visualizer
moment,27.313,2.44,24.9,1.22,1.54,,88.11,85.86,,,Visualizer
moment,27.493,2.54,24.6,1.2,0.39,,88.14,85.82,,,Visualizer
moment,27.673,2.53,24.9,1.18,0.68,,88.3,85.72,,,Visualizer
moment,27.899,2.51,25.5,1.2,1.35,,88.44,85.78,,,Visualizer
moment,28.078,2.47,25.3,1.17,0.87,,88.47,85.83,,,Visualizer
moment,28.303,2.47,25.6,1.18,0.97,,88.5,85.76,,,Visualizer
moment,28.528,2.67,26.5,1.16,2.03,,88.63,85.74,,,Visualizer
moment,28.708,2.56,26.7,1.21,1.74,,88.6,85.69,,,Visualizer
moment,28.933,2.54,26.9,1.16,1.35,,88.8,85.71,,,Visualizer
moment,29.113,2.44,26.5,1.19,1.16,,88.83,85.71,,,Visualizer
moment,29.338,2.47,27.1,1.2,1.16,,88.96,85.63,,,Visualizer
moment,29.563,2.53,27.2,1.16,0.68,,89.0,85.64,,,Visualizer
moment,29.788,2.55,27.6,1.24,0.87,,89.03,85.61,,,Visualizer
moment,29.968,2.63,28.0,1.14,1.06,,89.16,85.64,,,Visualizer
moment,30.193,2.55,28.0,1.25,1.45,,89.3,85.65,,,Visualizer
moment,30.373,2.63,28.5,1.17,1.35,,89.26,85.73,,,Visualizer
moment,30.688,2.52,28.4,1.21,1.16,,89.26,85.64,,,Visualizer
moment,30.778,2.58,28.8,1.18,1.06,,89.43,85.64,,,Visualizer
moment,31.048,2.52,28.8,1.21,0.77,,89.46,85.63,,,Visualizer
moment,31.229,2.52,29.3,1.17,1.26,,89.53,85.59,,,Visualizer
moment,31.409,2.48,29.6,1.2,1.06,,89.53,85.63,,,Visualizer
moment,31.678,2.52,29.9,1.21,1.45,,89.62,85.61,,,Visualizer
moment,31.903,2.55,29.9,1.13,1.06,,89.62,85.55,,,Visualizer
moment,32.038,2.48,30.6,1.22,1.45,,89.69,85.61,,,Visualizer
moment,32.308,2.5,30.7,1.16,1.35,,89.76,85.61,,,Visualizer
moment,32.488,2.43,30.8,1.22,0.77,,89.73,85.57,,,Visualizer
moment,32.668,2.47,31.2,1.19,1.26,,89.82,85.56,,,Visualizer
moment,32.938,2.42,30.9,1.2,1.16,,89.86,85.54,,,Visualizer
moment,33.118,2.54,31.5,1.16,0.87,,89.96,85.57,,,Visualizer
moment,33.3,2.48,31.3,1.18,0.58,,89.89,85.56,,,Visualizer
moment,33.523,2.44,31.3,1.21,0.39,,89.93,85.55,,,Visualizer
moment,33.748,2.44,32.2,1.15,1.06,,89.96,85.51,,,Visualizer
moment,33.928,2.31,32.0,1.24,1.06,,90.02,85.53,,,Visualizer
moment,34.155,2.4,32.3,1.17,0.58,,89.99,85.57,,,Visualizer
moment,34.333,2.4,32.3,1.2,1.06,,90.02,85.5,,,Visualizer
moment,34.558,2.47,32.4,1.18,1.06,,90.16,85.53,,,Visualizer
moment,34.738,2.51,33.3,1.13,1.06,,90.12,85.6,,,Visualizer
moment,34.963,2.5,33.4,1.23,1.35,,90.12,85.63,,,Visualizer
moment,35.188,2.51,34.1,1.16,1.74,,90.16,85.5,,,Visualizer
moment,35.368,2.35,34.0,1.24,1.64,,90.19,85.49,,,Visualizer
moment,35.593,2.4,34.6,1.21,2.12,,90.12,85.56,,,Visualizer
moment,35.863,2.4,34.4,1.14,1.16,,90.16,85.55,,,Visualizer
moment,35.998,2.38,34.8,1.23,1.16,,90.09,85.52,,,Visualizer
moment,36.223,2.44,34.9,1.18,0.77,,90.19,85.55,,,Visualizer
moment,36.403,2.31,35.0,1.22,0.87,,90.06,85.49,,,Visualizer
moment,36.672,2.43,35.3,1.21,0.68,,90.12,85.56,,,Visualizer
moment,36.854,2.44,35.8,1.15,1.35,,90.02,85.52,,,Visualizer
moment,37.033,2.39,35.8,1.24,0.97,,90.09,85.51,,,Visualizer
