information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.467,9.38,6.2,5.62,2.98,,86.16,88.17,,,Visualizer
moment,7.692,9.67,6.9,5.18,2.98,,86.2,88.22,,,Visualizer
moment,7.873,9.73,7.5,4.75,2.87,,86.0,88.11,,,Visualizer
moment,8.097,9.72,7.8,4.33,2.87,,86.03,87.99,,,Visualizer
moment,8.367,9.56,8.6,3.97,2.87,,85.9,87.93,,,Visualizer
moment,8.502,9.46,9.4,3.66,2.87,,85.87,88.0,,,Visualizer
moment,8.682,9.37,9.5,3.46,2.77,,85.8,87.83,,,Visualizer
moment,8.907,9.36,10.0,3.26,2.66,,85.84,87.69,,,Visualizer
moment,9.177,9.28,10.8,3.11,2.55,,85.87,87.71,,,Visualizer
moment,9.312,9.16,11.2,2.98,2.45,,85.9,87.63,,,Visualizer
moment,9.537,9.12,11.6,2.92,2.34,,85.87,87.61,,,Visualizer
moment,9.807,9.09,12.2,2.85,2.66,,86.07,87.49,,,Visualizer
moment,9.944,9.07,12.8,2.86,2.45,,85.94,87.5,,,Visualizer
moment,10.167,9.05,13.1,2.84,2.45,,85.97,87.47,,,Visualizer
moment,10.347,9.02,13.8,2.83,2.55,,85.97,87.42,,,Visualizer
moment,10.617,9.02,14.3,2.83,2.55,,85.94,87.33,,,Visualizer
moment,10.798,9.01,15.0,2.82,2.55,,86.03,87.4,,,Visualizer
moment,10.977,8.94,15.6,2.88,2.66,,85.94,87.32,,,Visualizer
moment,11.247,8.99,16.1,2.89,2.66,,85.94,87.26,,,Visualizer
moment,11.472,8.95,16.5,2.93,2.55,,85.77,87.27,,,Visualizer
moment,11.607,9.01,17.4,2.93,2.77,,85.74,87.26,,,Visualizer
moment,11.877,8.95,18.0,2.96,2.87,,85.58,87.29,,,Visualizer
moment,12.057,8.95,18.5,2.99,2.77,,85.48,87.21,,,Visualizer
moment,12.237,8.97,19.0,2.98,2.87,,85.32,87.15,,,Visualizer
moment,12.462,8.92,19.6,3.06,2.87,,85.25,87.16,,,Visualizer
moment,12.687,9.02,20.2,3.01,2.98,,85.25,87.13,,,Visualizer
moment,12.912,8.95,21.1,3.03,2.98,,85.09,87.12,,,Visualizer
moment,13.092,8.97,21.6,3.1,2.98,,85.09,87.11,,,Visualizer
moment,13.317,9.01,22.2,3.08,3.09,,85.0,87.04,,,Visualizer
moment,13.497,8.96,22.8,3.07,3.09,,85.06,86.94,,,Visualizer
moment,13.722,8.98,23.4,3.1,3.19,,84.93,86.9,,,Visualizer
moment,13.992,9.02,23.9,3.11,2.98,,84.93,86.85,,,Visualizer
moment,14.127,8.94,25.1,3.15,3.09,,85.0,86.84,,,Visualizer
moment,14.307,8.99,25.3,3.14,2.98,,84.96,86.77,,,Visualizer
moment,14.532,9.03,25.9,3.17,2.98,,84.8,86.76,,,Visualizer
moment,14.802,8.99,26.5,3.2,3.09,,84.9,86.73,,,Visualizer
moment,14.937,9.0,27.3,3.21,2.98,,84.9,86.66,,,Visualizer
moment,15.252,8.97,27.9,3.24,2.98,,84.96,86.67,,,Visualizer
moment,15.387,8.97,29.0,3.26,3.3,,84.8,86.64,,,Visualizer
moment,15.567,8.94,29.2,3.29,3.19,,85.0,86.66,,,Visualizer
moment,15.793,8.95,30.0,3.31,3.09,,85.0,86.59,,,Visualizer
moment,16.066,8.97,30.3,3.32,3.19,,85.0,86.6,,,Visualizer
moment,16.242,9.02,31.5,3.31,3.09,,85.03,86.54,,,Visualizer
moment,16.422,8.96,31.8,3.34,2.98,,85.16,86.44,,,Visualizer
moment,16.602,8.97,32.4,3.35,3.09,,85.19,86.47,,,Visualizer
moment,16.872,8.98,33.1,3.42,3.3,,85.06,86.4,,,Visualizer
moment,17.054,9.02,34.0,3.43,3.3,,85.06,86.45,,,Visualizer
moment,17.233,9.0,34.5,3.46,3.19,,85.09,86.38,,,Visualizer
moment,17.502,8.99,35.1,3.45,3.09,,85.0,86.37,,,Visualizer
moment,17.682,9.04,36.1,3.41,3.19,,85.0,86.35,,,Visualizer
moment,17.862,9.02,36.3,3.4,3.19,,85.03,86.31,,,Visualizer
moment,18.087,9.0,36.9,3.37,3.09,,85.06,86.29,,,Visualizer
moment,18.311,9.02,38.0,3.38,3.3,,85.0,86.27,,,Visualizer
moment,18.494,8.99,38.5,3.39,3.3,,84.96,86.26,,,Visualizer
moment,18.717,9.01,39.2,3.44,3.3,,85.09,86.28,,,Visualizer
moment,18.942,9.01,40.1,3.48,3.41,,84.9,86.25,,,Visualizer
moment,19.123,9.0,40.5,3.48,3.51,,85.09,86.24,,,Visualizer
moment,19.348,9.06,41.4,3.47,3.3,,85.06,86.25,,,Visualizer
moment,19.527,9.0,42.0,3.52,3.41,,85.16,86.18,,,Visualizer
moment,19.752,9.05,42.6,3.53,3.3,,85.25,86.14,,,Visualizer
moment,19.932,9.06,43.3,3.55,3.41,,85.16,86.18,,,Visualizer
moment,20.157,9.04,43.9,3.57,3.3,,85.25,86.11,,,Visualizer
moment,20.427,9.01,44.9,3.54,3.41,,85.19,86.11,,,Visualizer
moment,20.561,9.0,45.5,3.56,3.3,,85.25,86.12,,,Visualizer
moment,20.786,9.06,46.1,3.57,3.41,,85.29,86.11,,,Visualizer
