information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,2.78,0.07,6.54,0.07,,92.1,93.02,,,Visualizer
moment,5.262,3.05,0.0,6.37,-0.1,,91.8,93.02,,,Visualizer
moment,5.532,3.29,0.0,6.01,-0.08,,91.57,92.92,,,Visualizer
moment,5.758,3.46,0.0,5.46,-0.07,,91.6,92.89,,,Visualizer
moment,6.027,3.49,0.0,4.91,-0.07,,91.63,92.87,,,Visualizer
moment,6.252,3.56,0.0,4.35,0.0,,91.46,92.83,,,Visualizer
moment,6.567,3.55,0.0,3.75,0.0,,91.3,92.81,,,Visualizer
moment,6.747,3.51,0.0,3.15,0.0,,91.54,92.78,,,Visualizer
moment,7.018,3.39,0.0,2.75,0.0,,91.33,92.66,,,Visualizer
moment,7.243,3.43,0.0,2.27,0.0,,91.33,92.62,,,Visualizer
moment,7.557,3.25,0.13,1.89,0.13,,91.3,92.57,,,Visualizer
moment,7.738,3.16,0.15,1.68,0.14,,91.4,92.52,,,Visualizer
moment,8.009,3.26,0.32,1.43,0.31,,91.33,92.57,,,Visualizer
moment,8.368,3.18,0.24,1.19,0.23,,91.4,92.48,,,Visualizer
moment,8.548,3.09,0.52,1.04,0.38,,91.33,92.39,,,Visualizer
moment,8.773,3.04,0.44,0.93,0.28,,91.37,92.44,,,Visualizer
moment,8.998,3.06,0.44,0.86,0.12,,91.33,92.41,,,Visualizer
moment,9.357,3.09,0.47,0.75,0.22,,91.4,92.31,,,Visualizer
moment,9.537,3.04,0.67,0.66,0.4,,91.3,92.36,,,Visualizer
moment,9.762,3.02,0.69,0.63,0.16,,91.33,92.26,,,Visualizer
moment,9.988,3.04,0.85,0.61,0.4,,91.27,92.22,,,Visualizer
moment,10.258,3.08,0.97,0.68,0.48,,91.03,92.19,,,Visualizer
moment,10.527,3.24,1.05,0.57,0.38,,90.96,92.19,,,Visualizer
moment,10.752,3.12,1.06,0.45,0.36,,91.07,92.11,,,Visualizer
moment,11.022,2.93,1.18,0.35,0.32,,91.0,92.16,,,Visualizer
moment,11.247,2.91,1.31,0.4,0.33,,90.9,92.06,,,Visualizer
moment,11.524,3.0,1.52,0.43,0.45,,90.87,91.91,,,Visualizer
moment,11.742,3.01,1.56,0.45,0.49,,90.87,91.95,,,Visualizer
moment,12.013,3.0,1.57,0.46,0.38,,90.77,91.95,,,Visualizer
moment,12.238,3.03,1.82,0.4,0.51,,90.77,91.87,,,Visualizer
moment,12.552,3.02,1.79,0.43,0.26,,90.63,91.83,,,Visualizer
moment,12.777,3.01,1.97,0.4,0.4,,90.63,91.77,,,Visualizer
moment,13.003,2.99,1.98,0.38,0.4,,90.46,91.83,,,Visualizer
moment,13.317,3.02,1.98,0.42,0.15,,90.53,91.77,,,Visualizer
moment,13.542,3.02,2.35,0.4,0.54,,90.4,91.73,,,Visualizer
moment,13.767,3.01,2.26,0.51,0.28,,90.33,91.78,,,Visualizer
moment,14.037,3.32,2.44,0.79,0.44,,90.0,91.67,,,Visualizer
moment,14.262,3.93,2.42,1.15,0.43,,89.64,91.67,,,Visualizer
moment,14.532,4.71,2.58,1.49,0.19,,89.18,91.68,,,Visualizer
moment,14.757,5.58,2.56,1.75,0.29,,88.98,91.61,,,Visualizer
moment,15.027,6.42,2.65,1.88,0.2,,88.91,91.55,,,Visualizer
moment,15.253,7.16,3.0,1.87,0.55,,89.08,91.63,,,Visualizer
moment,15.522,7.7,3.12,1.82,0.52,,89.27,91.55,,,Visualizer
moment,15.747,8.09,3.32,1.8,0.71,,89.64,91.58,,,Visualizer
moment,16.024,8.34,3.55,1.75,0.87,,90.04,91.63,,,Visualizer
moment,16.243,8.91,3.68,1.66,0.66,,90.57,91.58,,,Visualizer
moment,16.557,9.11,3.94,1.57,0.99,,91.03,91.48,,,Visualizer
moment,16.739,9.32,4.35,1.49,1.0,,91.57,91.44,,,Visualizer
moment,17.007,9.44,4.51,1.41,0.95,,92.0,91.44,,,Visualizer
moment,17.369,9.5,4.63,1.34,1.03,,92.37,91.41,,,Visualizer
moment,17.547,9.58,5.07,1.3,1.08,,92.64,91.36,,,Visualizer
moment,17.772,9.64,5.31,1.26,0.93,,92.98,91.29,,,Visualizer
moment,17.997,9.61,5.39,1.18,0.85,,93.21,91.24,,,Visualizer
moment,18.357,9.56,5.64,1.14,0.98,,93.59,91.17,,,Visualizer
moment,18.537,9.58,6.03,1.12,0.93,,93.62,91.18,,,Visualizer
moment,18.762,9.62,6.18,1.13,1.0,,93.89,91.2,,,Visualizer
moment,18.988,9.65,6.44,1.13,1.03,,94.16,91.12,,,Visualizer
moment,19.257,9.61,6.71,1.14,1.03,,94.2,91.22,,,Visualizer
moment,19.527,9.64,7.01,1.13,1.04,,94.2,91.21,,,Visualizer
moment,19.752,9.66,7.39,1.16,1.17,,94.34,91.09,,,Visualizer
moment,20.024,9.62,7.55,1.2,1.07,,94.27,91.14,,,Visualizer
moment,20.247,9.68,8.01,1.23,1.26,,94.06,91.15,,,Visualizer
moment,20.518,9.71,8.2,1.22,1.15,,93.89,91.14,,,Visualizer
moment,20.744,9.69,8.46,1.2,1.14,,93.89,91.16,,,Visualizer
moment,21.013,9.64,8.79,1.24,1.23,,93.62,91.13,,,Visualizer
moment,21.237,9.69,9.1,1.24,1.23,,93.48,91.19,,,Visualizer
moment,21.552,9.69,9.37,1.24,1.19,,93.42,91.2,,,Visualizer
moment,21.732,9.69,9.69,1.25,1.19,,93.28,91.16,,,Visualizer
moment,22.002,9.66,9.97,1.28,1.14,,93.35,91.19,,,Visualizer
moment,22.317,9.69,10.23,1.28,1.19,,93.21,91.29,,,Visualizer
moment,22.542,9.69,10.68,1.3,1.27,,93.15,91.25,,,Visualizer
moment,22.768,9.74,11.18,1.27,1.44,,93.11,91.21,,,Visualizer
moment,22.992,9.66,11.38,1.28,1.36,,93.08,91.26,,,Visualizer
moment,23.265,9.66,11.61,1.29,1.33,,93.25,91.35,,,Visualizer
moment,23.577,9.7,12.02,1.3,1.29,,93.08,91.28,,,Visualizer
moment,23.76,9.68,12.39,1.3,1.17,,93.28,91.25,,,Visualizer
moment,23.984,9.69,12.56,1.34,1.25,,93.28,91.29,,,Visualizer
moment,24.252,9.7,12.98,1.35,1.32,,93.42,91.29,,,Visualizer
moment,24.567,9.68,13.21,1.37,1.28,,93.38,91.25,,,Visualizer
moment,24.747,9.71,13.63,1.39,1.35,,93.52,91.28,,,Visualizer
moment,25.017,9.73,13.84,1.38,1.24,,93.45,91.3,,,Visualizer
moment,25.246,9.7,14.32,1.38,1.29,,93.55,91.29,,,Visualizer
moment,25.557,9.7,14.72,1.38,1.46,,93.55,91.31,,,Visualizer
moment,25.737,9.7,15.13,1.41,1.45,,93.62,91.3,,,Visualizer
moment,26.007,9.69,15.28,1.44,1.47,,93.55,91.26,,,Visualizer
moment,26.233,9.72,15.63,1.43,1.45,,93.72,91.22,,,Visualizer
moment,26.547,9.72,16.03,1.41,1.27,,93.66,91.32,,,Visualizer
moment,26.772,9.67,16.34,1.42,1.3,,93.66,91.27,,,Visualizer
moment,26.996,9.7,16.59,1.42,1.27,,93.76,91.24,,,Visualizer
moment,27.362,9.72,16.98,1.43,1.3,,93.62,91.28,,,Visualizer
moment,27.537,9.73,17.44,1.43,1.36,,93.62,91.26,,,Visualizer
moment,27.762,9.68,17.71,1.43,1.32,,93.82,91.3,,,Visualizer
moment,27.987,9.71,18.06,1.43,1.42,,93.62,91.37,,,Visualizer
moment,28.347,9.72,18.36,1.43,1.45,,93.72,91.3,,,Visualizer
moment,28.527,9.72,18.79,1.44,1.45,,93.66,91.26,,,Visualizer
moment,28.752,9.74,19.11,1.45,1.5,,93.76,91.34,,,Visualizer
moment,29.025,9.73,19.38,1.43,1.53,,93.48,91.33,,,Visualizer
moment,29.247,9.67,23.33,1.46,4.8,,93.62,91.28,,,Visualizer
moment,29.517,9.7,27.85,1.47,8.9,,93.48,91.26,,,Visualizer
moment,29.742,9.75,-37.01,1.46,-54.21,,93.62,91.29,,,Visualizer
moment,30.012,9.75,-100.15,1.45,-115.47,,93.59,91.32,,,Visualizer
moment,30.238,9.69,-109.26,1.45,-124.72,,93.59,91.23,,,Visualizer
moment,30.597,9.67,-109.42,1.46,-132.61,,93.52,91.26,,,Visualizer
moment,30.732,9.71,-109.41,1.45,-69.94,,93.55,91.24,,,Visualizer
moment,31.002,9.69,-109.41,1.45,-8.95,,93.59,91.24,,,Visualizer
moment,31.317,9.71,-109.41,1.45,-0.14,,93.52,91.27,,,Visualizer
moment,31.542,9.73,-109.41,1.47,0.01,,93.42,91.28,,,Visualizer
moment,31.767,9.71,-109.4,1.47,0.01,,93.48,91.22,,,Visualizer
moment,31.992,9.71,-109.4,1.49,0.01,,93.38,91.25,,,Visualizer
moment,32.263,9.74,-109.4,1.5,0.01,,93.38,91.23,,,Visualizer
moment,32.532,9.73,-109.4,1.49,0.01,,93.25,91.25,,,Visualizer
moment,32.757,9.69,-109.4,1.48,0.0,,93.28,91.16,,,Visualizer
moment,32.983,9.71,-109.39,1.47,0.01,,93.21,91.18,,,Visualizer
moment,33.252,9.71,-109.4,1.48,0.0,,93.21,91.15,,,Visualizer
moment,33.522,9.74,-109.4,1.49,0.0,,93.28,91.21,,,Visualizer
moment,33.747,9.71,-109.4,1.48,0.0,,93.21,91.16,,,Visualizer
moment,34.017,9.69,-109.31,1.5,0.09,,93.21,91.17,,,Visualizer
moment,34.242,9.76,-84.0,1.5,24.54,,93.21,91.2,,,Visualizer
