information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.168,0.0,17.1,0.15,0.28,,89.49,92.54,,,Visualizer
moment,28.394,0.0,17.2,0.23,0.46,,89.36,92.58,,,Visualizer
moment,28.571,0.0,17.3,0.19,0.28,,89.33,92.51,,,Visualizer
moment,28.795,0.0,17.4,0.15,0.46,,89.36,92.44,,,Visualizer
moment,29.022,0.0,17.5,0.15,0.46,,89.52,92.43,,,Visualizer
moment,29.201,0.0,17.5,0.24,0.37,,89.56,92.39,,,Visualizer
moment,29.426,0.0,17.5,0.2,0.28,,89.79,92.43,,,Visualizer
moment,29.651,0.0,17.5,0.15,0.28,,89.92,92.45,,,Visualizer
moment,29.831,0.0,17.5,0.12,0.28,,89.72,92.34,,,Visualizer
moment,30.057,0.0,17.7,0.09,0.19,,89.79,92.37,,,Visualizer
moment,30.235,0.0,17.8,0.07,0.28,,89.89,92.35,,,Visualizer
moment,30.461,0.0,18.0,0.06,0.46,,89.96,92.33,,,Visualizer
moment,30.687,0.0,17.9,0.2,0.37,,90.12,92.34,,,Visualizer
moment,30.956,0.0,18.0,0.21,0.19,,90.25,92.29,,,Visualizer
moment,31.09,0.0,18.1,0.17,0.37,,90.25,92.26,,,Visualizer
moment,31.317,0.0,18.1,0.24,0.28,,90.45,92.19,,,Visualizer
moment,31.496,0.0,18.1,0.25,0.09,,90.72,92.17,,,Visualizer
moment,31.727,0.0,18.1,0.2,0.09,,90.69,92.16,,,Visualizer
moment,31.901,0.0,18.3,0.15,0.28,,90.82,92.16,,,Visualizer
moment,32.135,0.0,18.4,0.12,0.37,,90.89,92.12,,,Visualizer
moment,32.356,0.0,18.4,0.09,0.28,,90.89,92.13,,,Visualizer
moment,32.532,0.0,18.4,0.07,0.28,,90.99,92.07,,,Visualizer
moment,32.757,0.0,18.4,0.06,0.28,,91.19,92.04,,,Visualizer
moment,32.984,0.0,18.4,0.14,0.09,,91.19,92.03,,,Visualizer
moment,33.161,0.0,18.5,0.18,0.09,,91.19,92.02,,,Visualizer
moment,33.386,0.0,18.7,0.15,0.19,,91.22,92.04,,,Visualizer
moment,33.565,0.0,18.6,0.11,0.19,,91.25,91.96,,,Visualizer
moment,33.79,0.0,18.6,0.09,0.19,,91.36,91.95,,,Visualizer
moment,34.017,0.0,18.6,0.25,0.19,,91.36,91.89,,,Visualizer
moment,34.196,0.0,18.6,0.22,0.09,,91.36,91.85,,,Visualizer
moment,34.425,0.0,18.8,0.17,0.19,,91.39,91.88,,,Visualizer
moment,34.646,0.0,18.8,0.13,0.19,,91.55,91.8,,,Visualizer
moment,34.826,0.0,18.8,0.1,0.19,,91.45,91.8,,,Visualizer
moment,35.051,0.0,19.0,0.22,0.37,,91.52,91.76,,,Visualizer
moment,35.231,0.0,19.0,0.2,0.37,,91.55,91.76,,,Visualizer
moment,35.456,0.0,19.0,0.16,0.19,,91.66,91.7,,,Visualizer
moment,35.681,0.0,19.0,0.12,0.19,,91.59,91.7,,,Visualizer
moment,35.861,0.0,19.0,0.1,0.19,,91.49,91.7,,,Visualizer
moment,36.087,0.0,19.0,0.07,0.09,,91.52,91.73,,,Visualizer
moment,36.311,0.0,19.0,0.06,0.0,,91.62,91.64,,,Visualizer
moment,36.49,0.0,19.1,0.16,0.09,,91.59,91.57,,,Visualizer
moment,36.717,0.0,19.2,0.18,0.19,,91.69,91.58,,,Visualizer
moment,36.895,0.0,19.2,0.14,0.19,,91.59,91.53,,,Visualizer
moment,37.121,0.0,19.2,0.11,0.19,,91.52,91.48,,,Visualizer
moment,37.345,0.0,19.2,0.09,0.09,,91.52,91.52,,,Visualizer
moment,37.535,0.0,19.3,0.07,0.19,,91.52,91.52,,,Visualizer
moment,37.752,0.0,19.3,0.14,0.09,,91.39,91.49,,,Visualizer
moment,37.98,0.0,19.3,0.19,0.09,,91.52,91.45,,,Visualizer
moment,38.156,0.0,19.3,0.15,0.09,,91.45,91.41,,,Visualizer
moment,38.382,0.0,19.3,0.12,0.09,,91.42,91.35,,,Visualizer
moment,38.606,0.0,19.3,0.09,0.0,,91.42,91.33,,,Visualizer
moment,38.79,0.0,19.4,0.1,0.09,,91.42,91.36,,,Visualizer
moment,39.012,0.0,19.4,0.24,0.09,,91.32,91.35,,,Visualizer
moment,39.19,0.0,19.4,0.2,0.09,,91.32,91.29,,,Visualizer
moment,39.416,0.0,19.4,0.16,0.09,,91.29,91.31,,,Visualizer
moment,39.64,0.0,19.5,0.27,0.19,,91.22,91.34,,,Visualizer
moment,39.911,0.0,19.6,0.22,0.19,,91.22,91.28,,,Visualizer
moment,40.046,0.0,19.6,0.17,0.19,,91.22,91.2,,,Visualizer
moment,40.226,0.0,19.6,0.14,0.19,,91.19,91.2,,,Visualizer
moment,40.451,0.0,19.7,0.1,0.28,,91.25,91.17,,,Visualizer
moment,40.677,0.0,19.6,0.08,0.19,,91.19,91.16,,,Visualizer
moment,40.855,0.0,19.6,0.17,0.0,,91.12,91.15,,,Visualizer
moment,41.081,0.0,19.7,0.2,0.09,,90.99,91.1,,,Visualizer
moment,41.314,0.0,19.7,0.16,0.09,,91.02,90.96,,,Visualizer
moment,41.486,0.0,19.8,0.12,0.09,,90.92,91.05,,,Visualizer
moment,41.711,0.0,19.8,0.09,0.19,,90.92,91.0,,,Visualizer
moment,41.89,0.0,19.8,0.07,0.19,,90.99,90.95,,,Visualizer
moment,42.116,0.0,19.8,0.2,0.19,,90.92,90.94,,,Visualizer
moment,42.342,0.0,19.8,0.18,0.09,,90.86,90.95,,,Visualizer
moment,42.52,0.0,19.8,0.15,0.0,,90.75,90.92,,,Visualizer
moment,42.746,0.0,19.8,0.11,0.0,,90.72,90.95,,,Visualizer
moment,42.971,0.0,19.9,0.09,0.09,,90.69,90.85,,,Visualizer
moment,43.151,0.0,19.9,0.07,0.09,,90.59,90.79,,,Visualizer
moment,43.376,0.0,19.9,0.18,0.09,,90.55,90.87,,,Visualizer
moment,43.556,0.0,20.0,0.19,0.19,,90.45,90.83,,,Visualizer
moment,43.781,0.0,20.0,0.15,0.19,,90.32,90.69,,,Visualizer
moment,44.008,0.0,20.0,0.11,0.19,,90.25,90.7,,,Visualizer
moment,44.185,0.0,20.0,0.09,0.09,,90.12,90.78,,,Visualizer
moment,44.411,0.0,20.0,0.07,0.09,,90.12,90.72,,,Visualizer
moment,44.637,0.0,20.0,0.15,0.0,,90.05,90.75,,,Visualizer
moment,44.816,0.0,20.0,0.19,0.0,,89.96,90.7,,,Visualizer
moment,45.041,0.0,20.0,0.15,0.0,,89.79,90.64,,,Visualizer
moment,45.266,0.0,20.0,0.12,0.0,,89.79,90.63,,,Visualizer
moment,45.446,0.0,20.0,0.09,0.0,,89.59,90.64,,,Visualizer
moment,45.671,0.0,20.0,0.07,0.0,,89.39,90.65,,,Visualizer
moment,45.85,0.0,20.0,0.13,0.0,,89.43,90.54,,,Visualizer
moment,46.078,0.0,20.3,0.19,0.28,,89.36,90.53,,,Visualizer
moment,46.301,0.0,20.2,0.16,0.19,,89.13,90.55,,,Visualizer
moment,46.481,0.0,20.2,0.12,0.19,,89.06,90.51,,,Visualizer
moment,46.706,0.0,20.2,0.09,0.19,,89.09,90.51,,,Visualizer
moment,46.932,0.0,20.2,0.07,0.19,,89.06,90.44,,,Visualizer
moment,47.11,0.0,20.2,0.13,-0.09,,89.09,90.48,,,Visualizer
moment,47.353,0.0,20.2,0.19,0.0,,89.0,90.45,,,Visualizer
moment,47.606,0.0,20.3,0.16,0.09,,88.93,90.34,,,Visualizer
moment,47.74,0.0,20.3,0.12,0.09,,88.9,90.36,,,Visualizer
moment,47.966,0.0,20.4,0.1,0.19,,88.67,90.39,,,Visualizer
moment,48.145,0.0,20.4,0.07,0.19,,88.63,90.34,,,Visualizer
moment,48.37,0.0,20.4,0.06,0.19,,88.6,90.29,,,Visualizer
moment,48.6,0.0,20.4,0.19,0.09,,88.6,90.28,,,Visualizer
moment,48.866,0.0,20.4,0.17,0.09,,88.63,90.24,,,Visualizer
moment,49.0,0.0,20.4,0.13,0.09,,88.5,90.23,,,Visualizer
moment,49.181,0.0,20.4,0.1,0.0,,88.57,90.16,,,Visualizer
moment,49.406,0.0,20.4,0.08,0.0,,88.47,90.26,,,Visualizer
moment,49.631,0.0,20.5,0.06,0.09,,88.54,90.19,,,Visualizer
moment,49.81,0.0,20.5,0.2,0.09,,88.44,90.16,,,Visualizer
moment,50.036,0.0,20.5,0.17,0.09,,88.34,90.18,,,Visualizer
moment,50.261,0.0,20.5,0.13,0.09,,88.24,90.14,,,Visualizer
moment,50.44,0.0,20.5,0.1,0.09,,88.24,90.12,,,Visualizer
moment,50.666,0.0,20.6,0.08,0.09,,88.27,90.15,,,Visualizer
moment,50.845,0.0,20.6,0.06,0.09,,88.21,90.07,,,Visualizer
moment,51.071,0.0,20.6,0.2,0.09,,88.24,90.04,,,Visualizer
moment,51.298,0.0,20.6,0.17,0.09,,88.24,89.99,,,Visualizer
moment,51.475,0.0,20.6,0.13,0.09,,88.24,89.96,,,Visualizer
moment,51.7,0.0,20.6,0.1,0.0,,88.27,89.94,,,Visualizer
moment,51.925,0.0,20.6,0.08,0.0,,88.3,89.95,,,Visualizer
moment,52.108,0.0,20.6,0.06,0.0,,88.27,90.0,,,Visualizer
moment,52.33,0.0,20.6,0.18,0.0,,88.24,89.96,,,Visualizer
moment,52.51,0.0,20.7,0.18,0.09,,88.37,89.88,,,Visualizer
moment,52.736,0.0,20.8,0.14,0.19,,88.4,89.85,,,Visualizer
moment,52.961,0.0,20.8,0.11,0.19,,88.27,89.8,,,Visualizer
moment,53.141,0.0,20.8,0.09,0.19,,88.3,89.85,,,Visualizer
moment,53.377,0.0,20.9,0.07,0.28,,88.44,89.84,,,Visualizer
moment,53.59,0.0,20.9,0.17,0.19,,88.4,89.78,,,Visualizer
moment,53.771,0.0,20.9,0.19,0.09,,88.37,89.69,,,Visualizer
moment,53.996,0.0,20.9,0.15,0.09,,88.34,89.74,,,Visualizer
moment,54.222,0.0,20.9,0.12,0.09,,88.44,89.71,,,Visualizer
moment,54.401,0.0,20.9,0.09,0.0,,88.44,89.69,,,Visualizer
moment,54.627,0.0,20.9,0.07,0.0,,88.4,89.72,,,Visualizer
moment,54.805,0.0,20.9,0.17,0.0,,88.44,89.59,,,Visualizer
moment,55.031,0.0,21.0,0.19,0.09,,88.44,89.6,,,Visualizer
moment,55.257,0.0,21.0,0.15,0.09,,88.47,89.64,,,Visualizer
moment,55.485,0.0,21.0,0.12,0.09,,88.37,89.62,,,Visualizer
moment,55.661,0.0,21.0,0.09,0.09,,88.17,89.53,,,Visualizer
moment,55.886,0.0,21.0,0.07,0.09,,88.14,89.57,,,Visualizer
moment,56.066,0.0,21.1,0.09,0.09,,87.95,89.55,,,Visualizer
moment,56.292,0.0,21.1,0.19,0.09,,87.68,89.55,,,Visualizer
moment,56.562,0.0,21.1,0.16,0.09,,87.62,89.45,,,Visualizer
moment,56.696,0.0,21.1,0.12,0.09,,87.52,89.45,,,Visualizer
moment,56.921,0.0,21.1,0.1,0.09,,87.36,89.46,,,Visualizer
moment,57.146,0.0,21.2,0.08,0.09,,87.36,89.39,,,Visualizer
moment,57.325,0.0,21.2,0.12,0.09,,87.19,89.37,,,Visualizer
moment,57.551,0.0,21.2,0.19,0.09,,87.22,89.39,,,Visualizer
moment,57.776,0.0,21.2,0.16,0.09,,87.09,89.33,,,Visualizer
moment,57.956,0.0,21.2,0.12,0.09,,87.03,89.32,,,Visualizer
moment,58.136,0.0,21.2,0.1,0.0,,86.89,89.28,,,Visualizer
moment,58.361,0.0,21.2,0.07,0.0,,86.96,89.31,,,Visualizer
moment,58.587,0.0,21.2,0.06,0.0,,86.77,89.26,,,Visualizer
moment,58.811,0.0,21.4,0.2,0.19,,86.83,89.21,,,Visualizer
moment,58.99,0.0,21.4,0.17,0.19,,86.8,89.25,,,Visualizer
moment,59.215,0.0,21.4,0.13,0.19,,86.7,89.16,,,Visualizer
moment,59.397,0.0,21.4,0.1,0.19,,86.7,89.15,,,Visualizer
moment,59.622,0.0,21.4,0.08,0.19,,86.67,89.13,,,Visualizer
moment,59.845,0.0,21.4,0.06,0.0,,86.57,89.09,,,Visualizer
moment,60.026,0.0,21.4,0.19,0.0,,86.77,89.07,,,Visualizer
moment,60.254,0.0,21.4,0.17,0.0,,86.7,89.13,,,Visualizer
moment,60.486,0.0,21.4,0.14,0.0,,86.73,89.07,,,Visualizer
moment,60.655,0.0,21.6,0.11,0.19,,86.83,89.02,,,Visualizer
moment,60.881,0.0,21.5,0.08,0.09,,86.77,88.96,,,Visualizer
moment,61.061,0.0,21.5,0.06,0.09,,87.03,88.99,,,Visualizer
moment,61.287,0.0,21.5,0.19,0.09,,86.89,88.96,,,Visualizer
moment,61.511,0.0,21.5,0.18,0.09,,87.0,88.91,,,Visualizer
moment,61.691,0.0,21.5,0.14,0.09,,87.0,88.91,,,Visualizer
moment,61.922,0.0,21.7,0.11,0.09,,87.03,88.9,,,Visualizer
moment,62.14,0.0,21.6,0.08,0.09,,87.0,88.89,,,Visualizer
moment,62.321,0.0,21.7,0.07,0.19,,86.83,88.88,,,Visualizer
moment,62.546,0.0,21.7,0.19,0.19,,86.89,88.83,,,Visualizer
moment,62.725,0.0,21.7,0.18,0.19,,86.73,88.82,,,Visualizer
moment,62.951,0.0,21.7,0.14,0.0,,86.73,88.75,,,Visualizer
moment,63.179,0.0,21.7,0.11,0.0,,86.6,88.74,,,Visualizer
moment,63.355,0.0,21.7,0.09,0.0,,86.6,88.72,,,Visualizer
moment,63.582,0.0,21.7,0.07,0.0,,86.54,88.7,,,Visualizer
moment,63.809,0.0,21.7,0.16,0.0,,86.54,88.69,,,Visualizer
moment,63.985,0.0,21.7,0.19,0.0,,86.44,88.64,,,Visualizer
moment,64.211,0.0,21.7,0.15,0.0,,86.5,88.67,,,Visualizer
moment,64.392,0.0,21.9,0.12,0.09,,86.34,88.6,,,Visualizer
moment,64.616,0.0,21.9,0.09,0.19,,86.44,88.6,,,Visualizer
moment,64.84,0.0,21.9,0.07,0.19,,86.28,88.59,,,Visualizer
moment,65.02,0.0,21.9,0.1,0.19,,86.38,88.49,,,Visualizer
moment,65.246,0.0,21.9,0.19,0.19,,86.34,88.53,,,Visualizer
moment,65.516,0.0,21.9,0.16,0.0,,86.41,88.53,,,Visualizer
moment,65.651,0.0,21.9,0.12,0.0,,86.47,88.44,,,Visualizer
moment,65.875,0.0,22.0,0.1,0.09,,86.6,88.46,,,Visualizer
moment,66.067,0.0,22.0,0.07,0.09,,86.57,88.46,,,Visualizer
moment,66.281,0.0,22.0,0.15,0.09,,86.67,88.44,,,Visualizer
moment,66.511,0.0,22.0,0.19,0.09,,86.64,88.42,,,Visualizer
moment,66.685,0.0,22.1,0.16,0.19,,86.77,88.42,,,Visualizer
moment,66.911,0.0,22.1,0.12,0.09,,86.7,88.36,,,Visualizer
moment,67.137,0.0,22.1,0.09,0.09,,86.64,88.35,,,Visualizer
moment,67.316,0.0,22.1,0.07,0.09,,86.6,88.3,,,Visualizer
moment,67.54,0.0,22.1,0.07,0.09,,86.64,88.29,,,Visualizer
moment,67.72,0.0,22.1,0.19,-0.09,,86.57,88.32,,,Visualizer
moment,67.945,0.0,22.1,0.16,0.0,,86.41,88.27,,,Visualizer
moment,68.171,0.0,22.2,0.13,0.09,,86.38,88.23,,,Visualizer
moment,68.351,0.0,22.3,0.1,0.19,,86.47,88.23,,,Visualizer
moment,68.576,0.0,22.3,0.08,0.19,,86.47,88.18,,,Visualizer
moment,68.801,0.0,22.3,0.06,0.19,,86.5,88.14,,,Visualizer
moment,68.981,0.0,22.3,0.19,0.19,,86.5,88.15,,,Visualizer
moment,69.206,0.0,22.3,0.17,0.09,,86.6,88.11,,,Visualizer
moment,69.389,0.0,22.4,0.13,0.09,,86.44,88.11,,,Visualizer
moment,69.61,0.0,22.4,0.1,0.09,,86.44,88.09,,,Visualizer
moment,69.836,0.0,22.3,0.08,0.0,,86.34,88.08,,,Visualizer
moment,70.016,0.0,22.3,0.06,0.0,,86.28,88.0,,,Visualizer
moment,70.243,0.0,22.3,0.2,0.0,,86.31,87.97,,,Visualizer
moment,70.465,0.0,22.5,0.17,0.09,,86.38,88.0,,,Visualizer
moment,70.646,0.0,22.5,0.13,0.09,,86.14,87.98,,,Visualizer
