information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.57,0.0,4.06,0.0,,92.73,84.05,,,Visualizer
moment,3.565,1.45,0.0,4.07,0.0,,92.93,84.95,,,Visualizer
moment,3.734,1.33,0.0,4.05,0.0,,92.79,85.82,,,Visualizer
moment,4.004,1.24,0.0,4.07,0.0,,92.52,86.54,,,Visualizer
moment,4.274,1.16,0.0,4.08,0.0,,91.95,87.24,,,Visualizer
moment,4.381,1.16,0.0,4.14,0.0,,91.29,87.79,,,Visualizer
moment,4.589,1.17,0.0,4.11,0.0,,90.52,88.14,,,Visualizer
moment,4.814,1.18,0.0,4.14,0.0,,89.89,88.43,,,Visualizer
moment,4.994,1.25,0.0,4.04,0.0,,89.14,88.54,,,Visualizer
moment,5.22,1.34,0.0,4.0,0.0,,88.74,88.74,,,Visualizer
moment,5.399,1.42,0.0,3.98,0.0,,88.18,88.83,,,Visualizer
moment,5.624,1.53,0.0,4.0,0.0,,87.82,88.83,,,Visualizer
moment,5.866,1.6,0.0,3.98,0.0,,87.37,88.8,,,Visualizer
moment,6.031,1.72,0.0,3.99,0.0,,87.24,88.76,,,Visualizer
moment,6.276,1.88,0.0,3.97,0.0,,86.91,88.66,,,Visualizer
moment,6.479,2.05,0.0,3.95,0.0,,86.98,88.52,,,Visualizer
moment,6.705,2.25,0.0,3.97,0.0,,86.88,88.42,,,Visualizer
moment,6.884,2.47,0.0,3.96,0.0,,86.98,88.33,,,Visualizer
moment,7.073,2.71,0.0,3.94,0.0,,86.98,88.3,,,Visualizer
moment,7.289,2.96,0.0,3.9,0.0,,87.14,88.19,,,Visualizer
moment,7.514,3.18,0.1,3.9,0.02,,87.17,88.12,,,Visualizer
moment,7.711,3.41,0.1,3.92,0.02,,87.27,88.1,,,Visualizer
moment,7.919,3.81,0.4,3.91,0.09,,87.43,88.07,,,Visualizer
moment,8.169,4.26,0.4,3.76,0.09,,87.4,87.99,,,Visualizer
moment,8.342,4.55,0.9,3.5,0.21,,87.3,88.04,,,Visualizer
moment,8.574,4.74,1.1,3.23,0.26,,87.24,87.96,,,Visualizer
moment,8.774,4.89,1.2,3.08,0.28,,87.24,87.9,,,Visualizer
moment,8.979,5.22,1.7,2.82,0.4,,87.24,87.92,,,Visualizer
moment,9.18,5.36,2.1,2.62,0.49,,86.98,87.88,,,Visualizer
moment,9.404,5.58,2.2,2.38,0.52,,86.88,87.9,,,Visualizer
moment,9.584,5.65,2.3,2.22,0.54,,86.75,87.83,,,Visualizer
moment,9.854,5.74,2.9,2.05,0.68,,86.65,87.88,,,Visualizer
moment,9.989,5.85,3.4,1.89,0.8,,86.49,87.86,,,Visualizer
moment,10.231,5.96,3.4,1.7,0.8,,86.59,87.79,,,Visualizer
moment,10.398,5.89,3.7,1.63,0.87,,86.23,87.82,,,Visualizer
moment,10.664,6.02,3.9,1.47,0.92,,86.13,87.82,,,Visualizer
moment,10.878,6.01,4.2,1.36,0.99,,86.04,87.79,,,Visualizer
moment,11.043,6.08,4.4,1.24,1.04,,86.07,87.72,,,Visualizer
moment,11.264,6.0,4.5,1.22,1.06,,85.88,87.72,,,Visualizer
moment,11.474,6.11,4.8,1.12,1.13,,85.97,87.69,,,Visualizer
moment,11.675,6.09,5.1,1.06,1.18,,85.78,87.71,,,Visualizer
moment,11.929,6.0,5.2,1.06,1.2,,85.88,87.65,,,Visualizer
moment,12.109,6.16,5.4,0.97,1.18,,85.68,87.64,,,Visualizer
moment,12.284,6.06,5.5,0.94,1.2,,85.65,87.65,,,Visualizer
moment,12.592,5.98,5.7,0.91,1.18,,85.58,87.63,,,Visualizer
moment,12.689,6.02,6.0,0.94,1.15,,85.58,87.64,,,Visualizer
moment,12.914,6.21,6.1,0.89,1.13,,85.42,87.6,,,Visualizer
moment,13.26,6.16,6.2,0.82,1.18,,85.32,87.55,,,Visualizer
moment,13.327,5.89,6.6,0.84,1.06,,85.32,87.51,,,Visualizer
moment,13.551,5.97,6.6,0.88,1.06,,85.36,87.46,,,Visualizer
moment,13.79,6.03,6.9,0.85,1.08,,85.2,87.48,,,Visualizer
moment,13.957,5.98,7.2,0.88,1.01,,85.2,87.43,,,Visualizer
moment,14.186,6.0,7.3,0.89,1.04,,85.1,87.43,,,Visualizer
moment,14.362,6.04,7.5,0.88,0.97,,85.0,87.39,,,Visualizer
moment,14.584,6.05,7.6,0.86,0.97,,85.04,87.43,,,Visualizer
moment,14.804,6.05,7.8,0.93,0.92,,85.0,87.37,,,Visualizer
moment,15.011,6.21,7.9,0.83,0.92,,84.94,87.38,,,Visualizer
moment,15.269,5.95,8.2,0.84,0.87,,84.87,87.35,,,Visualizer
moment,15.436,5.95,8.4,0.88,0.92,,84.97,87.27,,,Visualizer
moment,15.614,5.99,8.6,0.89,0.9,,84.97,87.3,,,Visualizer
moment,15.849,6.01,8.7,0.9,0.85,,84.74,87.2,,,Visualizer
moment,16.069,5.99,9.0,0.93,0.9,,84.9,87.18,,,Visualizer
moment,16.244,5.98,9.2,0.92,0.94,,84.77,87.19,,,Visualizer
moment,16.485,6.01,9.4,0.93,0.94,,84.84,87.2,,,Visualizer
moment,16.649,5.97,9.6,0.97,0.97,,84.9,87.19,,,Visualizer
moment,16.874,5.97,9.8,1.0,0.92,,84.94,87.14,,,Visualizer
moment,17.116,6.02,10.0,0.98,0.94,,84.81,87.18,,,Visualizer
moment,17.279,6.02,10.0,0.97,0.94,,84.9,87.11,,,Visualizer
moment,17.511,6.0,10.4,0.99,0.94,,85.04,87.14,,,Visualizer
moment,17.729,5.98,10.8,1.0,0.99,,85.1,87.12,,,Visualizer
moment,17.962,5.98,10.9,0.99,0.99,,85.23,87.11,,,Visualizer
moment,18.136,5.98,11.3,1.01,1.01,,85.2,87.09,,,Visualizer
moment,18.404,6.03,11.5,1.06,1.01,,85.32,87.06,,,Visualizer
moment,18.539,6.14,11.8,1.0,1.04,,85.42,87.05,,,Visualizer
moment,18.77,5.9,12.1,1.01,1.06,,85.65,87.04,,,Visualizer
moment,18.946,5.95,12.2,1.06,1.04,,85.84,87.05,,,Visualizer
moment,19.17,6.11,12.4,1.0,1.08,,85.91,86.97,,,Visualizer
moment,19.424,5.96,12.7,1.05,1.08,,86.0,86.96,,,Visualizer
moment,19.619,6.05,13.2,1.03,1.13,,86.26,86.95,,,Visualizer
moment,19.816,5.9,13.2,1.08,1.13,,86.49,87.01,,,Visualizer
moment,20.024,5.98,13.6,1.06,1.15,,86.72,87.02,,,Visualizer
moment,20.218,5.99,13.9,1.13,1.18,,86.95,86.93,,,Visualizer
moment,20.429,6.11,14.2,1.05,1.18,,87.04,86.99,,,Visualizer
moment,20.666,5.96,14.4,1.08,1.2,,87.43,86.93,,,Visualizer
moment,20.924,5.97,14.8,1.14,1.23,,87.57,86.86,,,Visualizer
moment,21.105,6.02,15.2,1.09,1.25,,87.79,86.93,,,Visualizer
moment,21.24,6.01,15.4,1.14,1.27,,87.96,86.91,,,Visualizer
moment,21.473,5.98,15.6,1.15,1.3,,88.25,86.85,,,Visualizer
moment,21.689,5.94,15.8,1.15,1.27,,88.58,86.87,,,Visualizer
moment,21.876,5.99,16.1,1.24,1.27,,88.61,86.91,,,Visualizer
moment,22.184,6.08,16.4,1.17,1.3,,88.91,86.88,,,Visualizer
moment,22.295,5.97,16.5,1.22,1.27,,89.04,86.94,,,Visualizer
moment,22.5,6.0,17.1,1.22,1.32,,89.23,86.9,,,Visualizer
moment,22.727,6.1,17.2,1.18,1.32,,89.34,86.86,,,Visualizer
moment,22.904,5.93,17.7,1.25,1.37,,89.53,86.91,,,Visualizer
moment,23.129,5.98,17.9,1.27,1.37,,89.7,86.9,,,Visualizer
moment,23.359,6.06,18.3,1.21,1.39,,89.7,86.88,,,Visualizer
moment,23.536,5.99,18.7,1.25,1.41,,89.96,86.95,,,Visualizer
moment,23.804,5.99,18.9,1.29,1.41,,89.96,87.01,,,Visualizer
moment,23.939,6.04,19.4,1.23,1.44,,90.19,87.04,,,Visualizer
moment,24.196,5.97,19.6,1.29,1.44,,90.19,87.0,,,Visualizer
moment,24.428,5.99,19.7,1.28,1.44,,90.29,87.07,,,Visualizer
moment,24.587,6.05,20.2,1.31,1.46,,90.46,87.04,,,Visualizer
moment,24.818,6.04,20.6,1.35,1.46,,90.62,87.02,,,Visualizer
moment,25.02,6.04,20.9,1.35,1.48,,90.62,87.07,,,Visualizer
moment,25.215,6.11,21.3,1.35,1.51,,90.86,87.17,,,Visualizer
moment,25.424,6.06,21.4,1.32,1.48,,90.86,87.05,,,Visualizer
moment,25.609,6.03,22.0,1.31,1.51,,91.12,87.11,,,Visualizer
moment,25.829,6.01,22.2,1.34,1.53,,91.15,87.18,,,Visualizer
moment,26.083,6.02,22.6,1.36,1.56,,91.15,87.21,,,Visualizer
moment,26.235,6.08,22.9,1.34,1.56,,91.25,87.23,,,Visualizer
moment,26.504,6.04,23.3,1.33,1.6,,91.42,87.19,,,Visualizer
moment,26.698,6.05,23.6,1.29,1.58,,91.39,87.25,,,Visualizer
moment,26.869,5.96,24.0,1.31,1.6,,91.49,87.29,,,Visualizer
moment,27.097,5.94,24.2,1.32,1.6,,91.52,87.25,,,Visualizer
moment,27.314,5.97,24.7,1.34,1.6,,91.69,87.36,,,Visualizer
moment,27.507,5.92,24.9,1.36,1.6,,91.62,87.38,,,Visualizer
moment,27.719,5.91,25.4,1.34,1.6,,91.55,87.36,,,Visualizer
moment,27.919,5.89,25.6,1.38,1.63,,91.59,87.36,,,Visualizer
moment,28.124,5.97,26.0,1.36,1.63,,91.59,87.39,,,Visualizer
moment,28.377,5.86,26.3,1.4,1.63,,91.55,87.47,,,Visualizer
moment,28.612,5.91,26.7,1.39,1.65,,91.55,87.54,,,Visualizer
moment,28.765,5.86,27.2,1.42,1.65,,91.52,87.51,,,Visualizer
moment,28.979,5.88,27.4,1.4,1.65,,91.55,87.53,,,Visualizer
moment,29.205,5.81,27.6,1.42,1.65,,91.49,87.58,,,Visualizer
moment,29.384,5.84,28.1,1.41,1.65,,91.52,87.57,,,Visualizer
moment,29.594,5.8,28.3,1.39,1.65,,91.29,87.63,,,Visualizer
moment,29.882,5.81,28.9,1.36,1.65,,91.49,87.68,,,Visualizer
moment,30.016,5.8,29.2,1.36,1.65,,91.32,87.72,,,Visualizer
moment,30.194,5.78,29.4,1.36,1.65,,91.29,87.62,,,Visualizer
moment,30.422,5.7,29.6,1.37,1.65,,91.36,87.71,,,Visualizer
moment,30.656,5.74,30.2,1.35,1.67,,91.25,87.73,,,Visualizer
moment,30.824,5.72,30.5,1.37,1.67,,91.29,87.74,,,Visualizer
moment,31.059,5.72,30.8,1.37,1.65,,91.25,87.79,,,Visualizer
moment,31.306,5.73,31.2,1.38,1.65,,91.25,87.81,,,Visualizer
moment,31.456,5.68,31.6,1.38,1.65,,91.25,87.8,,,Visualizer
moment,31.691,5.62,31.9,1.4,1.65,,91.15,87.76,,,Visualizer
moment,31.905,5.65,32.3,1.4,1.65,,91.09,87.8,,,Visualizer
moment,32.125,5.64,32.7,1.42,1.67,,91.05,87.83,,,Visualizer
moment,32.444,5.62,32.9,1.38,1.67,,90.86,87.81,,,Visualizer
moment,32.522,5.56,33.4,1.37,1.67,,90.89,87.86,,,Visualizer
moment,32.715,5.62,33.6,1.38,1.67,,90.82,87.86,,,Visualizer
moment,32.952,5.55,33.9,1.43,1.65,,90.66,87.88,,,Visualizer
moment,33.119,5.59,34.3,1.41,1.67,,90.59,87.92,,,Visualizer
moment,33.374,5.55,34.7,1.44,1.67,,90.59,87.9,,,Visualizer
moment,33.569,5.53,35.2,1.45,1.67,,90.49,87.89,,,Visualizer
moment,33.783,5.5,35.4,1.46,1.67,,90.26,87.83,,,Visualizer
moment,33.974,5.52,35.6,1.46,1.67,,90.26,87.92,,,Visualizer
moment,34.191,5.53,36.1,1.45,1.67,,90.19,87.89,,,Visualizer
moment,34.381,5.44,36.3,1.42,1.67,,90.16,87.9,,,Visualizer
moment,34.615,5.43,36.7,1.43,1.67,,90.12,87.96,,,Visualizer
moment,34.788,5.5,37.2,1.42,1.65,,90.03,87.97,,,Visualizer
moment,35.055,5.4,37.4,1.45,1.67,,89.93,87.93,,,Visualizer
moment,35.261,5.45,38.0,1.43,1.7,,89.93,87.89,,,Visualizer
moment,35.414,5.4,38.2,1.44,1.7,,89.83,87.93,,,Visualizer
moment,35.665,5.39,38.3,1.46,1.67,,89.86,87.94,,,Visualizer
moment,35.879,5.4,38.9,1.44,1.67,,89.6,87.93,,,Visualizer
