information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.974,7.06,7.0,1.61,1.75,,87.77,88.51,,,Visualizer
moment,13.276,7.14,7.3,1.57,1.65,,87.68,88.48,,,Visualizer
moment,13.461,7.23,7.8,1.57,1.07,,87.61,88.5,,,Visualizer
moment,13.838,7.38,8.8,1.57,1.85,,87.54,88.46,,,Visualizer
moment,13.986,7.46,9.0,1.54,1.85,,87.51,88.43,,,Visualizer
moment,14.286,7.51,9.1,1.52,1.85,,87.41,88.39,,,Visualizer
moment,14.474,7.6,9.3,1.54,1.85,,87.41,88.45,,,Visualizer
moment,14.774,7.69,10.4,1.51,1.65,,87.45,88.45,,,Visualizer
moment,15.036,7.73,10.7,1.5,1.75,,87.38,88.37,,,Visualizer
moment,15.262,7.77,10.9,1.54,1.65,,87.38,88.36,,,Visualizer
moment,15.486,7.83,11.1,1.54,1.75,,87.35,88.36,,,Visualizer
moment,15.756,7.84,11.3,1.5,0.87,,87.28,88.35,,,Visualizer
moment,15.976,7.83,11.8,1.54,1.07,,87.35,88.34,,,Visualizer
moment,16.236,7.92,13.0,1.55,2.14,,87.32,88.35,,,Visualizer
moment,16.499,7.94,13.1,1.55,2.04,,87.18,88.27,,,Visualizer
moment,16.727,7.91,13.4,1.51,2.04,,87.32,88.26,,,Visualizer
moment,17.061,7.88,14.0,1.49,2.33,,87.15,88.28,,,Visualizer
moment,17.249,7.9,14.2,1.52,1.17,,87.25,88.31,,,Visualizer
moment,17.587,7.95,14.4,1.54,1.26,,87.22,88.24,,,Visualizer
moment,17.774,7.96,15.3,1.53,1.85,,87.25,88.24,,,Visualizer
moment,17.961,7.95,15.7,1.5,1.65,,87.38,88.26,,,Visualizer
moment,18.226,7.94,15.8,1.51,1.65,,87.38,88.2,,,Visualizer
moment,18.488,7.98,16.1,1.51,1.65,,87.38,88.15,,,Visualizer
moment,18.713,7.98,16.3,1.51,1.07,,87.25,88.13,,,Visualizer
moment,18.974,7.98,17.5,1.51,1.75,,87.35,88.11,,,Visualizer
moment,19.274,8.0,17.6,1.46,1.75,,87.45,88.14,,,Visualizer
moment,19.462,7.98,17.8,1.46,1.65,,87.35,88.08,,,Visualizer
moment,19.729,7.97,18.4,1.48,2.14,,87.48,88.08,,,Visualizer
moment,20.024,8.02,18.6,1.48,2.04,,87.48,88.05,,,Visualizer
moment,20.249,8.0,19.3,1.49,1.65,,87.51,88.07,,,Visualizer
moment,20.474,8.01,19.4,1.49,1.65,,87.48,88.06,,,Visualizer
moment,20.739,8.01,19.5,1.47,1.07,,87.54,88.07,,,Visualizer
moment,20.961,8.03,20.3,1.44,1.65,,87.61,88.01,,,Visualizer
moment,21.261,8.02,20.7,1.43,1.46,,87.54,87.98,,,Visualizer
moment,21.486,8.03,21.0,1.41,1.56,,87.45,88.0,,,Visualizer
moment,21.713,7.99,21.2,1.43,1.65,,87.54,87.96,,,Visualizer
moment,22.049,8.04,22.0,1.39,1.65,,87.64,87.91,,,Visualizer
moment,22.274,8.03,22.2,1.41,1.36,,87.54,87.89,,,Visualizer
moment,22.462,8.02,22.8,1.38,1.75,,87.74,87.91,,,Visualizer
moment,22.763,8.03,23.0,1.38,1.75,,87.64,87.94,,,Visualizer
moment,23.099,8.02,23.2,1.38,1.17,,87.68,87.89,,,Visualizer
moment,23.211,8.04,24.2,1.37,1.94,,87.74,87.84,,,Visualizer
moment,23.511,8.05,24.3,1.38,1.56,,87.71,87.86,,,Visualizer
moment,23.849,8.05,24.5,1.4,1.46,,87.8,87.81,,,Visualizer
moment,23.961,8.05,24.7,1.41,1.46,,87.64,87.87,,,Visualizer
moment,24.117,8.05,25.4,1.37,2.04,,87.68,87.74,,,Visualizer
moment,24.337,8.03,25.8,1.36,1.56,,87.8,87.74,,,Visualizer
moment,24.636,8.03,25.9,1.38,1.56,,87.8,87.76,,,Visualizer
moment,24.861,8.03,26.1,1.4,1.56,,87.68,87.73,,,Visualizer
moment,25.087,8.0,26.3,1.37,1.56,,87.77,87.82,,,Visualizer
moment,25.424,7.96,26.4,1.36,0.87,,87.84,87.71,,,Visualizer
moment,25.611,7.92,26.9,1.36,0.97,,87.71,87.74,,,Visualizer
moment,25.836,7.88,27.2,1.37,1.17,,87.71,87.73,,,Visualizer
moment,26.098,7.83,27.5,1.35,1.26,,87.68,87.69,,,Visualizer
moment,26.364,7.8,28.7,1.33,2.24,,87.74,87.65,,,Visualizer
moment,26.624,7.76,28.8,1.35,1.85,,87.87,87.67,,,Visualizer
moment,26.886,7.71,29.0,1.33,1.75,,87.84,87.69,,,Visualizer
moment,27.111,7.63,29.2,1.31,1.56,,87.84,87.72,,,Visualizer
moment,27.338,7.61,30.1,1.31,1.36,,87.74,87.61,,,Visualizer
moment,27.636,7.55,30.3,1.3,1.46,,87.77,87.62,,,Visualizer
moment,27.936,7.48,30.5,1.29,1.46,,87.77,87.61,,,Visualizer
moment,28.124,7.41,30.7,1.25,1.46,,87.84,87.62,,,Visualizer
moment,28.348,7.36,30.9,1.25,0.78,,87.9,87.58,,,Visualizer
moment,28.649,7.31,31.2,1.24,0.87,,87.87,87.55,,,Visualizer
moment,28.873,7.25,31.6,1.23,1.07,,87.9,87.54,,,Visualizer
moment,29.098,7.2,31.9,1.2,1.26,,87.8,87.56,,,Visualizer
moment,29.363,7.1,32.2,1.22,1.36,,87.94,87.56,,,Visualizer
moment,29.623,7.1,33.2,1.18,1.94,,88.04,87.55,,,Visualizer
moment,29.923,7.01,33.3,1.2,1.75,,87.97,87.51,,,Visualizer
moment,30.111,6.98,33.5,1.17,1.56,,88.0,87.48,,,Visualizer
moment,30.336,6.9,33.7,1.18,1.46,,88.07,87.53,,,Visualizer
