information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,2.97,1.1,4.82,1.01,,96.36,96.51,,,Visualizer
moment,7.288,2.95,1.5,4.17,1.38,,96.29,96.52,,,Visualizer
moment,7.513,2.86,1.9,3.71,1.65,,96.25,96.54,,,Visualizer
moment,7.785,2.84,2.8,3.19,2.11,,96.21,96.5,,,Visualizer
moment,8.008,2.72,3.3,2.82,2.11,,96.21,96.46,,,Visualizer
moment,8.278,2.76,3.7,2.48,2.21,,96.18,96.5,,,Visualizer
moment,8.548,2.61,4.1,2.27,2.02,,96.04,96.5,,,Visualizer
moment,8.773,2.64,4.5,2.05,1.56,,95.94,96.47,,,Visualizer
moment,9.043,2.57,4.9,1.89,1.65,,95.91,96.46,,,Visualizer
moment,9.268,2.57,5.3,1.82,1.47,,95.77,96.46,,,Visualizer
moment,9.54,2.57,5.5,1.68,1.47,,95.84,96.44,,,Visualizer
moment,9.763,2.49,5.9,1.69,1.38,,95.8,96.44,,,Visualizer
moment,10.033,2.57,6.3,1.61,1.56,,95.6,96.44,,,Visualizer
moment,10.259,2.5,6.8,1.55,1.47,,95.49,96.38,,,Visualizer
moment,10.528,2.51,7.1,1.57,1.47,,95.46,96.39,,,Visualizer
moment,10.798,2.54,7.4,1.51,1.47,,95.43,96.34,,,Visualizer
moment,11.023,2.5,7.9,1.55,1.47,,95.29,96.33,,,Visualizer
moment,11.294,2.52,8.3,1.5,1.47,,95.19,96.3,,,Visualizer
moment,11.518,2.5,8.6,1.56,1.47,,95.19,96.29,,,Visualizer
moment,11.791,2.54,8.9,1.48,1.47,,95.12,96.33,,,Visualizer
moment,12.013,2.46,9.5,1.5,1.56,,95.02,96.23,,,Visualizer
moment,12.283,2.55,9.9,1.49,1.65,,95.05,96.21,,,Visualizer
moment,12.508,2.52,10.2,1.51,1.56,,95.05,96.22,,,Visualizer
moment,12.778,2.48,10.5,1.54,1.56,,95.22,96.23,,,Visualizer
moment,13.051,2.5,11.0,1.55,1.56,,95.15,96.17,,,Visualizer
moment,13.273,2.51,11.6,1.57,1.75,,95.22,96.11,,,Visualizer
moment,13.543,2.5,11.8,1.6,1.65,,95.29,96.1,,,Visualizer
moment,13.768,2.51,12.3,1.59,1.65,,95.39,96.13,,,Visualizer
moment,14.039,2.48,12.7,1.61,1.65,,95.49,96.11,,,Visualizer
moment,14.263,2.5,13.0,1.6,1.65,,95.66,95.96,,,Visualizer
moment,14.533,2.57,13.3,1.57,1.56,,95.6,96.01,,,Visualizer
moment,14.803,2.51,13.9,1.59,1.65,,95.8,96.01,,,Visualizer
moment,15.028,2.47,14.3,1.65,1.65,,95.98,95.89,,,Visualizer
moment,15.343,2.51,14.6,1.67,1.65,,95.94,95.99,,,Visualizer
moment,15.523,2.51,15.2,1.64,1.75,,96.08,96.0,,,Visualizer
moment,15.793,2.5,15.5,1.67,1.65,,96.11,95.88,,,Visualizer
moment,16.018,2.48,15.9,1.73,1.65,,96.15,95.86,,,Visualizer
moment,16.288,2.5,16.3,1.69,1.75,,96.25,95.9,,,Visualizer
moment,16.513,2.51,16.9,1.7,1.75,,96.39,95.96,,,Visualizer
moment,16.783,2.51,17.2,1.73,1.65,,96.7,95.91,,,Visualizer
moment,17.052,2.48,17.6,1.77,1.75,,96.6,95.89,,,Visualizer
moment,17.278,2.49,18.2,1.79,1.75,,96.84,95.88,,,Visualizer
moment,17.548,2.52,18.6,1.74,1.75,,96.98,95.86,,,Visualizer
moment,17.773,2.5,18.9,1.75,1.75,,96.94,95.92,,,Visualizer
moment,18.043,2.53,19.4,1.79,1.84,,97.12,95.88,,,Visualizer
moment,18.268,2.5,19.9,1.8,1.75,,97.25,95.87,,,Visualizer
moment,18.538,2.53,20.3,1.76,1.75,,97.25,95.9,,,Visualizer
moment,18.763,2.54,20.7,1.7,1.84,,97.5,95.87,,,Visualizer
moment,19.033,2.49,21.4,1.73,1.84,,97.5,95.81,,,Visualizer
moment,19.303,2.5,21.6,1.75,1.75,,97.53,95.85,,,Visualizer
moment,19.528,2.52,22.2,1.78,1.93,,97.67,95.84,,,Visualizer
moment,19.798,2.5,22.4,1.83,1.75,,97.78,95.86,,,Visualizer
moment,20.023,2.5,23.0,1.82,1.75,,97.74,95.85,,,Visualizer
moment,20.293,2.49,23.4,1.84,1.84,,97.88,95.82,,,Visualizer
moment,20.518,2.5,24.0,1.85,1.65,,97.99,95.85,,,Visualizer
moment,20.788,2.53,24.2,1.82,1.84,,97.99,95.9,,,Visualizer
moment,21.016,2.51,24.8,1.85,1.84,,98.02,95.89,,,Visualizer
moment,21.283,2.5,25.2,1.86,1.84,,98.16,95.85,,,Visualizer
moment,21.552,2.52,25.8,1.88,1.84,,98.2,95.86,,,Visualizer
moment,21.777,2.49,26.2,1.89,1.84,,98.23,95.9,,,Visualizer
moment,22.057,2.49,26.6,1.91,1.84,,98.3,95.88,,,Visualizer
moment,22.272,2.53,27.2,1.87,1.84,,98.27,95.87,,,Visualizer
moment,22.542,2.51,27.6,1.88,1.84,,98.27,95.87,,,Visualizer
moment,22.768,2.52,28.0,1.92,1.84,,98.37,95.94,,,Visualizer
moment,23.037,2.5,28.4,1.94,1.84,,98.51,95.95,,,Visualizer
moment,23.31,2.5,29.0,1.97,1.84,,98.51,95.92,,,Visualizer
moment,23.532,2.52,29.5,1.94,1.93,,98.55,95.9,,,Visualizer
moment,23.802,2.54,29.9,1.89,1.93,,98.51,95.91,,,Visualizer
moment,24.027,2.53,30.5,1.89,1.93,,98.44,95.95,,,Visualizer
moment,24.298,2.47,30.9,1.94,1.93,,98.51,95.94,,,Visualizer
moment,24.522,2.48,31.3,1.99,1.84,,98.65,95.91,,,Visualizer
moment,24.837,2.51,31.8,2.01,1.93,,98.62,95.98,,,Visualizer
moment,25.017,2.52,32.4,1.98,1.93,,98.69,96.0,,,Visualizer
moment,25.29,2.5,32.6,2.0,1.93,,98.58,96.01,,,Visualizer
moment,25.557,2.52,33.2,2.03,1.93,,98.69,96.0,,,Visualizer
moment,25.782,2.49,33.9,2.04,1.93,,98.65,95.97,,,Visualizer
moment,26.052,2.48,34.3,2.03,1.93,,98.83,96.04,,,Visualizer
moment,26.322,2.51,34.7,2.06,1.93,,98.73,96.15,,,Visualizer
moment,26.547,2.55,35.4,2.02,2.02,,98.87,96.07,,,Visualizer
moment,26.772,2.5,35.8,2.06,1.93,,98.8,96.09,,,Visualizer
moment,27.042,2.51,36.3,2.05,2.02,,98.87,96.19,,,Visualizer
moment,27.267,2.52,36.7,2.04,2.02,,98.8,96.1,,,Visualizer
moment,27.537,2.52,37.1,2.05,1.93,,98.9,96.04,,,Visualizer
moment,27.807,2.49,37.8,2.12,2.02,,98.76,96.08,,,Visualizer
moment,28.032,2.53,38.2,2.05,1.93,,98.76,96.11,,,Visualizer
moment,28.302,2.51,38.6,2.06,1.93,,98.87,96.15,,,Visualizer
moment,28.527,2.51,39.3,2.11,2.02,,98.73,96.13,,,Visualizer
moment,28.8,2.51,39.8,2.08,2.11,,98.69,96.11,,,Visualizer
moment,29.022,2.5,40.2,2.1,2.02,,98.62,96.12,,,Visualizer
moment,29.292,2.49,40.7,2.12,2.11,,98.76,96.18,,,Visualizer
moment,29.562,2.54,41.3,2.08,2.02,,98.87,96.19,,,Visualizer
moment,29.787,2.54,41.8,2.07,2.11,,98.73,96.25,,,Visualizer
moment,30.062,2.48,42.2,2.11,2.02,,98.62,96.24,,,Visualizer
moment,30.282,2.5,42.8,2.1,1.93,,98.62,96.23,,,Visualizer
